information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-24T00:09:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,58.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0e3d5dc-8a0a-46e5-9a97-1e5d7fc78ae9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.224,1.16,0.0,3.92,0.0,,93.21,83.53,,,Visualizer
moment,0.404,1.11,0.0,3.94,0.0,,92.78,83.63,,,Visualizer
moment,0.628,1.15,0.0,3.92,0.0,,89.95,83.78,,,Visualizer
moment,0.854,1.17,0.0,3.94,0.0,,89.1,83.76,,,Visualizer
moment,1.034,1.15,0.0,3.94,0.0,,89.39,83.79,,,Visualizer
moment,1.258,1.31,0.0,3.96,0.0,,90.15,83.85,,,Visualizer
moment,1.439,1.37,0.0,3.94,0.0,,90.95,84.08,,,Visualizer
moment,1.664,1.38,0.0,3.96,0.0,,91.94,84.44,,,Visualizer
moment,1.889,1.4,0.0,3.97,0.0,,92.95,84.83,,,Visualizer
moment,2.068,1.34,0.0,3.97,0.0,,93.79,85.25,,,Visualizer
moment,2.294,1.52,0.0,3.97,0.0,,94.53,85.81,,,Visualizer
moment,2.519,1.48,0.0,3.98,0.0,,95.28,86.33,,,Visualizer
moment,2.699,1.46,0.0,3.97,0.0,,95.96,86.76,,,Visualizer
moment,2.924,1.82,0.0,3.98,0.0,,96.52,87.2,,,Visualizer
moment,3.149,2.13,0.0,3.94,0.0,,97.03,87.52,,,Visualizer
moment,3.375,2.28,0.0,3.93,0.0,,97.69,87.88,,,Visualizer
moment,3.554,2.3,0.0,3.98,0.0,,97.9,88.26,,,Visualizer
moment,3.734,2.46,0.0,3.99,0.0,,98.39,88.55,,,Visualizer
moment,3.959,2.27,0.0,4.02,0.0,,98.81,88.88,,,Visualizer
moment,4.184,2.16,0.0,3.96,0.0,,99.13,89.35,,,Visualizer
moment,4.365,2.13,0.0,3.99,0.0,,99.62,89.78,,,Visualizer
moment,4.636,2.04,0.0,4.02,0.0,,99.91,90.14,,,Visualizer
moment,4.813,2.07,0.0,4.04,0.0,,100.26,90.47,,,Visualizer
moment,4.993,2.08,0.0,4.01,0.0,,100.69,90.95,,,Visualizer
moment,5.219,2.12,0.0,4.04,0.0,,100.84,91.39,,,Visualizer
moment,5.399,2.12,0.0,4.01,0.0,,101.19,91.84,,,Visualizer
moment,5.624,2.21,0.0,4.04,0.0,,101.52,92.25,,,Visualizer
moment,5.848,2.29,0.0,4.01,0.0,,101.59,92.65,,,Visualizer
moment,6.029,2.24,0.0,4.04,0.0,,101.84,93.0,,,Visualizer
moment,6.254,2.36,0.0,3.99,0.0,,101.84,93.36,,,Visualizer
moment,6.479,2.43,0.0,4.03,0.0,,102.17,93.74,,,Visualizer
moment,6.658,2.43,0.0,4.02,0.0,,101.95,94.09,,,Visualizer
moment,6.884,2.5,0.0,3.96,0.0,,101.99,94.42,,,Visualizer
moment,7.064,2.59,0.0,4.0,0.0,,101.77,94.76,,,Visualizer
moment,7.289,2.75,0.0,3.98,0.0,,101.73,95.08,,,Visualizer
moment,7.514,2.89,0.3,3.94,0.07,,101.59,95.29,,,Visualizer
moment,7.694,2.96,0.4,3.94,0.09,,101.55,95.52,,,Visualizer
moment,7.919,3.18,0.8,3.97,0.18,,101.3,95.7,,,Visualizer
moment,8.144,3.4,0.8,3.97,0.18,,101.27,95.86,,,Visualizer
moment,8.324,3.61,1.5,3.93,0.35,,101.12,96.04,,,Visualizer
moment,8.549,3.86,2.0,3.89,0.46,,101.02,96.21,,,Visualizer
moment,8.773,3.98,2.4,3.48,0.55,,101.09,96.27,,,Visualizer
moment,8.954,3.58,3.3,2.93,0.76,,100.98,96.38,,,Visualizer
moment,9.179,3.09,3.9,2.51,0.9,,100.76,96.51,,,Visualizer
moment,9.404,2.87,4.2,2.02,0.97,,100.8,96.61,,,Visualizer
moment,9.583,2.56,4.8,1.57,1.1,,100.76,96.67,,,Visualizer
moment,9.808,2.29,5.0,1.23,1.15,,100.62,96.73,,,Visualizer
moment,9.989,2.07,5.7,0.95,1.31,,100.51,96.86,,,Visualizer
moment,10.214,1.88,5.6,0.74,1.29,,100.66,96.78,,,Visualizer
moment,10.449,1.74,6.0,0.58,1.38,,100.55,96.8,,,Visualizer
moment,10.619,1.66,6.2,0.53,1.43,,100.51,96.74,,,Visualizer
moment,10.843,1.65,6.5,0.46,1.5,,100.37,96.75,,,Visualizer
moment,11.077,1.56,6.6,0.36,1.52,,100.33,96.8,,,Visualizer
moment,11.248,1.49,6.8,0.28,1.56,,100.19,96.78,,,Visualizer
moment,11.475,1.46,6.9,0.22,1.59,,100.23,96.75,,,Visualizer
moment,11.655,1.37,7.2,0.17,1.59,,100.33,96.74,,,Visualizer
moment,11.879,1.32,7.2,0.13,1.61,,100.16,96.71,,,Visualizer
moment,12.107,1.29,7.3,0.1,1.59,,100.23,96.74,,,Visualizer
moment,12.284,1.25,7.5,0.08,1.56,,100.16,96.62,,,Visualizer
moment,12.509,1.22,7.5,0.06,1.52,,100.05,96.6,,,Visualizer
moment,12.734,1.19,7.6,0.05,1.43,,100.01,96.58,,,Visualizer
moment,12.913,1.16,7.7,0.04,1.22,,99.94,96.53,,,Visualizer
moment,13.139,1.14,7.8,0.03,1.15,,99.87,96.5,,,Visualizer
moment,13.318,1.12,7.8,0.02,0.99,,100.01,96.41,,,Visualizer
moment,13.544,1.1,8.0,0.02,0.87,,99.94,96.46,,,Visualizer
moment,13.774,1.08,8.0,0.01,0.81,,100.01,96.47,,,Visualizer
moment,13.949,1.06,8.1,0.01,0.74,,99.91,96.36,,,Visualizer
moment,14.172,1.05,8.2,0.01,0.64,,99.91,96.38,,,Visualizer
moment,14.399,1.03,8.3,0.01,0.62,,99.94,96.34,,,Visualizer
moment,14.579,1.02,8.3,0.01,0.53,,99.8,96.3,,,Visualizer
moment,14.807,1.0,8.3,0.0,0.51,,99.87,96.22,,,Visualizer
moment,14.983,1.0,8.5,0.0,0.46,,99.73,96.31,,,Visualizer
moment,15.208,0.99,8.6,0.0,0.48,,99.62,96.3,,,Visualizer
moment,15.433,0.98,8.5,0.0,0.44,,99.7,96.26,,,Visualizer
moment,15.613,0.96,8.6,0.0,0.41,,99.66,96.2,,,Visualizer
moment,15.846,0.96,8.7,0.0,0.41,,99.62,96.22,,,Visualizer
moment,16.064,0.95,8.8,0.0,0.37,,99.66,96.24,,,Visualizer
moment,16.245,0.94,8.9,0.0,0.37,,99.7,96.18,,,Visualizer
moment,16.469,0.93,8.8,0.0,0.3,,99.52,96.14,,,Visualizer
moment,16.648,0.93,8.8,0.0,0.3,,99.48,96.15,,,Visualizer
