information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-11T11:56:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fcac9ab5-78a3-4aa5-b481-aee0247836d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.264,0.5,0.0,4.26,0.0,,94.95,92.56,,,Visualizer
moment,0.489,0.43,0.0,4.8,0.0,,92.6,92.87,,,Visualizer
moment,0.76,0.48,0.0,5.31,0.0,,92.53,92.98,,,Visualizer
moment,0.984,0.51,0.0,5.7,0.0,,92.83,92.9,,,Visualizer
moment,1.257,0.54,0.0,6.06,0.0,,93.07,92.9,,,Visualizer
moment,1.478,0.6,0.0,6.35,0.0,,93.45,92.98,,,Visualizer
moment,1.753,0.63,0.0,6.52,0.0,,93.61,93.16,,,Visualizer
moment,1.977,0.63,0.0,6.72,0.0,,93.96,93.32,,,Visualizer
moment,2.243,0.65,0.0,6.82,0.0,,94.2,93.54,,,Visualizer
moment,2.514,0.68,0.0,6.91,0.0,,94.47,93.66,,,Visualizer
moment,2.738,0.69,-0.1,7.04,-0.09,,94.4,93.78,,,Visualizer
moment,3.008,0.71,0.0,7.1,0.0,,94.4,93.95,,,Visualizer
moment,3.233,0.76,0.0,7.12,0.0,,94.43,94.04,,,Visualizer
moment,3.503,0.82,0.0,7.17,0.0,,94.33,94.27,,,Visualizer
moment,3.728,0.89,0.0,7.18,0.0,,94.3,94.4,,,Visualizer
moment,3.998,0.98,0.0,7.26,0.0,,94.23,94.42,,,Visualizer
moment,4.223,1.11,0.0,7.21,0.0,,94.12,94.48,,,Visualizer
moment,4.493,1.3,0.0,7.2,0.0,,94.09,94.46,,,Visualizer
moment,4.763,1.51,0.0,7.19,0.0,,93.96,94.54,,,Visualizer
moment,4.988,1.77,0.0,7.11,0.0,,93.82,94.56,,,Visualizer
moment,5.258,2.07,0.0,7.03,0.0,,93.82,94.49,,,Visualizer
moment,5.483,2.44,0.0,6.78,0.0,,93.75,94.56,,,Visualizer
moment,5.754,2.76,0.0,6.32,0.0,,93.75,94.54,,,Visualizer
moment,5.977,3.06,0.0,5.74,0.0,,93.79,94.43,,,Visualizer
moment,6.248,3.29,0.0,4.93,0.0,,93.65,94.4,,,Visualizer
moment,6.473,3.26,0.0,4.28,0.0,,93.65,94.38,,,Visualizer
moment,6.743,3.35,0.0,3.54,0.0,,93.45,94.41,,,Visualizer
moment,7.014,3.25,0.0,2.95,0.0,,93.55,94.38,,,Visualizer
moment,7.239,3.2,0.0,2.44,0.0,,93.31,94.33,,,Visualizer
moment,7.508,3.14,0.0,2.06,0.0,,93.31,94.26,,,Visualizer
moment,7.737,3.13,0.0,1.81,0.0,,93.31,94.28,,,Visualizer
moment,8.006,3.28,0.0,1.46,0.0,,93.24,94.23,,,Visualizer
moment,8.229,3.12,0.0,1.14,0.0,,93.14,94.17,,,Visualizer
moment,8.499,2.97,0.0,1.0,0.0,,93.14,94.24,,,Visualizer
moment,8.724,3.03,0.0,0.9,0.0,,93.14,94.18,,,Visualizer
moment,8.995,3.04,0.0,0.81,0.0,,93.11,94.1,,,Visualizer
moment,9.282,3.04,0.0,0.67,0.0,,93.14,94.14,,,Visualizer
moment,9.489,3.01,0.0,0.63,0.0,,93.17,94.07,,,Visualizer
moment,9.805,3.02,0.0,0.59,0.0,,92.93,94.04,,,Visualizer
moment,9.984,3.05,0.0,0.51,0.0,,92.97,94.05,,,Visualizer
moment,10.255,3.01,0.0,0.49,0.0,,92.9,94.0,,,Visualizer
moment,10.48,3.02,-0.1,0.42,-0.09,,92.83,94.03,,,Visualizer
moment,10.753,3.01,-0.1,0.44,-0.09,,92.83,94.03,,,Visualizer
moment,10.974,3.05,-0.1,0.36,-0.09,,92.73,93.96,,,Visualizer
moment,11.243,2.98,-0.1,0.39,-0.09,,92.8,93.94,,,Visualizer
moment,11.517,3.03,-0.1,0.33,0.0,,92.7,94.0,,,Visualizer
moment,11.74,3.01,-0.1,0.37,0.0,,92.66,93.99,,,Visualizer
moment,12.009,3.05,-0.1,0.3,0.0,,92.63,93.87,,,Visualizer
moment,12.237,2.99,-0.1,0.33,0.0,,92.66,93.82,,,Visualizer
moment,12.505,3.03,-0.1,0.29,0.0,,92.7,93.81,,,Visualizer
moment,12.73,3.0,-0.1,0.32,0.0,,92.53,93.82,,,Visualizer
moment,12.999,3.05,-0.1,0.29,0.0,,92.46,93.89,,,Visualizer
moment,13.223,3.03,-0.1,0.23,0.0,,92.5,93.84,,,Visualizer
moment,13.495,2.97,-0.1,0.29,0.0,,92.46,93.77,,,Visualizer
moment,13.766,3.04,-0.1,0.24,0.0,,92.39,93.73,,,Visualizer
moment,13.99,2.98,-0.1,0.3,0.0,,92.39,93.78,,,Visualizer
moment,14.261,3.05,-0.1,0.25,0.0,,92.32,93.82,,,Visualizer
moment,14.485,3.0,-0.1,0.25,0.0,,92.53,93.72,,,Visualizer
moment,14.756,3.0,-0.1,0.27,0.0,,92.5,93.76,,,Visualizer
moment,14.978,3.03,-0.1,0.23,0.0,,92.29,93.69,,,Visualizer
moment,15.253,3.0,-0.1,0.28,0.0,,92.29,93.62,,,Visualizer
moment,15.474,3.04,-0.1,0.23,0.0,,92.32,93.69,,,Visualizer
moment,15.745,2.97,-0.1,0.29,0.0,,92.36,93.64,,,Visualizer
moment,16.015,3.03,-0.1,0.24,0.0,,92.16,93.59,,,Visualizer
moment,16.239,2.98,-0.1,0.3,0.0,,92.05,93.59,,,Visualizer
moment,16.512,3.04,-0.1,0.35,0.0,,92.02,93.51,,,Visualizer
moment,16.737,3.21,-0.1,0.6,0.0,,91.86,93.54,,,Visualizer
moment,17.006,3.76,-0.1,0.92,0.0,,91.59,93.56,,,Visualizer
moment,17.229,4.53,-0.1,1.19,0.0,,91.32,93.54,,,Visualizer
moment,17.499,5.32,-0.1,1.4,0.0,,91.02,93.49,,,Visualizer
moment,17.723,6.12,-0.1,1.4,0.0,,90.91,93.51,,,Visualizer
moment,17.995,6.53,0.0,1.45,0.09,,90.88,93.54,,,Visualizer
moment,18.263,7.07,0.1,1.43,0.18,,90.95,93.47,,,Visualizer
moment,18.488,7.49,0.2,1.38,0.27,,90.95,93.44,,,Visualizer
moment,18.758,7.74,0.3,1.36,0.36,,91.15,93.33,,,Visualizer
moment,18.984,8.09,0.4,1.32,0.36,,91.35,93.32,,,Visualizer
moment,19.253,8.28,0.5,1.29,0.45,,91.55,93.23,,,Visualizer
moment,19.478,8.43,0.7,1.23,0.54,,91.65,93.23,,,Visualizer
moment,19.748,8.56,0.8,1.21,0.54,,92.05,93.17,,,Visualizer
moment,20.018,8.64,1.1,1.18,0.72,,92.19,93.1,,,Visualizer
moment,20.243,8.71,1.2,1.16,0.72,,92.43,93.06,,,Visualizer
moment,20.513,8.8,1.5,1.15,0.9,,92.53,93.1,,,Visualizer
