information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-25T15:40:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Peru blend #14,text
meta,,,,,,,,,Description,two sprays of water,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,8.61,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51c2f14d-0efc-453a-bd45-8d3ee863f4b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,1.68,0.0,3.87,0.0,,89.15,76.46,,,Visualizer
moment,0.224,1.69,0.0,3.82,0.0,,88.4,76.58,,,Visualizer
moment,0.467,1.64,0.0,3.89,0.0,,86.63,76.61,,,Visualizer
moment,0.639,1.76,0.0,3.95,0.0,,86.6,76.54,,,Visualizer
moment,0.871,1.98,0.0,3.96,0.0,,86.96,76.68,,,Visualizer
moment,1.079,1.99,0.0,4.19,0.0,,87.74,77.2,,,Visualizer
moment,1.275,1.97,0.0,4.66,0.0,,88.56,77.81,,,Visualizer
moment,1.485,2.0,0.0,5.19,0.0,,89.48,78.63,,,Visualizer
moment,1.675,1.97,0.0,5.73,0.0,,90.21,79.68,,,Visualizer
moment,1.89,1.99,0.0,6.15,0.0,,90.71,80.88,,,Visualizer
moment,2.122,1.83,0.0,6.48,0.0,,90.94,82.21,,,Visualizer
moment,2.384,1.73,0.0,6.77,0.0,,91.18,83.4,,,Visualizer
moment,2.521,1.69,0.0,7.01,0.0,,91.04,84.44,,,Visualizer
moment,2.699,1.59,0.0,7.2,0.0,,90.71,85.26,,,Visualizer
moment,2.924,1.59,0.0,7.39,0.0,,90.45,85.9,,,Visualizer
moment,3.153,1.6,0.0,7.45,0.0,,90.08,86.39,,,Visualizer
moment,3.33,1.67,0.0,7.52,0.0,,89.78,86.76,,,Visualizer
moment,3.558,1.77,0.0,7.62,0.0,,89.42,87.02,,,Visualizer
moment,3.806,1.9,0.0,7.64,0.0,,89.32,87.4,,,Visualizer
moment,3.966,2.15,0.0,7.68,0.0,,89.05,87.6,,,Visualizer
moment,4.193,2.35,0.0,7.65,0.0,,88.86,87.74,,,Visualizer
moment,4.364,2.71,0.0,7.53,0.0,,88.66,87.86,,,Visualizer
moment,4.589,3.24,0.0,7.17,0.0,,88.43,88.01,,,Visualizer
moment,4.836,3.64,0.0,6.45,0.0,,88.2,88.07,,,Visualizer
moment,4.996,3.82,0.0,5.56,0.0,,87.94,88.11,,,Visualizer
moment,5.237,3.81,0.0,4.7,0.0,,87.84,88.06,,,Visualizer
moment,5.444,3.76,0.0,3.9,0.0,,87.64,88.15,,,Visualizer
moment,5.632,3.61,0.0,3.18,0.0,,87.55,88.17,,,Visualizer
moment,5.85,3.46,0.0,2.63,0.0,,87.38,88.08,,,Visualizer
moment,6.038,3.45,0.0,2.25,0.0,,87.32,87.99,,,Visualizer
moment,6.254,3.41,0.0,1.8,0.0,,87.19,88.1,,,Visualizer
moment,6.482,3.3,0.0,1.54,0.0,,87.09,88.04,,,Visualizer
moment,6.659,3.22,0.0,1.27,0.0,,87.02,88.05,,,Visualizer
moment,6.886,3.12,0.0,1.07,0.0,,87.09,88.02,,,Visualizer
moment,7.139,3.17,0.0,0.96,0.0,,86.86,88.02,,,Visualizer
moment,7.307,3.27,0.0,0.77,0.0,,86.83,87.95,,,Visualizer
moment,7.545,3.08,0.0,0.6,0.0,,86.76,87.89,,,Visualizer
moment,7.695,2.97,0.0,0.6,0.0,,86.76,87.92,,,Visualizer
moment,7.946,3.02,0.0,0.6,0.0,,86.79,87.96,,,Visualizer
moment,8.144,3.08,0.0,0.49,0.0,,86.76,87.9,,,Visualizer
moment,8.347,3.05,0.0,0.38,0.0,,86.57,87.87,,,Visualizer
moment,8.549,3.03,0.0,0.43,0.0,,86.6,87.89,,,Visualizer
moment,8.78,3.06,0.0,0.35,0.0,,86.6,87.81,,,Visualizer
moment,8.954,2.95,0.0,0.4,0.0,,86.5,87.87,,,Visualizer
moment,9.181,3.01,0.0,0.44,0.0,,86.44,87.84,,,Visualizer
moment,9.359,3.09,0.0,0.38,0.0,,86.4,87.87,,,Visualizer
moment,9.596,3.06,0.0,0.3,0.0,,86.34,87.83,,,Visualizer
moment,9.81,2.96,0.0,0.32,0.0,,86.3,87.79,,,Visualizer
moment,10.08,3.04,0.0,0.31,0.0,,86.4,87.78,,,Visualizer
moment,10.215,3.07,0.0,0.24,0.0,,86.21,87.77,,,Visualizer
moment,10.439,3.02,0.0,0.19,0.0,,86.21,87.77,,,Visualizer
moment,10.618,2.95,0.0,0.27,0.0,,86.18,87.74,,,Visualizer
moment,10.844,3.03,0.0,0.24,0.0,,86.11,87.75,,,Visualizer
moment,11.073,3.01,0.0,0.19,0.0,,86.05,87.73,,,Visualizer
