information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-04-08T12:07:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a282a8ae-6163-442a-a7b7-215f439d1e8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.225,0.59,0.0,1.95,0.0,,187.83,176.24,,,Visualizer
moment,0.464,0.56,0.0,2.37,0.0,,187.89,176.48,,,Visualizer
moment,0.632,0.54,0.0,2.68,0.0,,186.66,176.76,,,Visualizer
moment,0.853,0.62,0.0,2.91,0.0,,181.25,176.86,,,Visualizer
moment,1.079,0.64,0.0,3.07,0.0,,181.32,176.87,,,Visualizer
moment,1.256,0.58,0.0,3.18,0.0,,182.53,176.93,,,Visualizer
moment,1.481,0.59,0.0,3.3,0.0,,184.16,177.1,,,Visualizer
moment,1.676,0.65,0.0,3.35,0.0,,186.13,177.24,,,Visualizer
moment,1.886,0.65,0.0,3.42,0.0,,188.24,177.41,,,Visualizer
moment,2.112,0.68,0.0,3.52,0.0,,190.06,177.6,,,Visualizer
moment,2.294,0.7,0.0,3.49,0.0,,192.13,177.86,,,Visualizer
moment,2.518,0.75,0.0,3.47,0.0,,193.68,178.26,,,Visualizer
moment,2.741,0.73,0.0,3.5,0.0,,195.46,178.82,,,Visualizer
moment,2.922,0.76,0.0,3.49,0.0,,196.73,179.49,,,Visualizer
moment,3.193,0.78,0.0,3.49,0.0,,198.3,180.12,,,Visualizer
moment,3.325,0.82,0.0,3.54,0.0,,199.32,180.8,,,Visualizer
moment,3.553,0.82,0.0,3.52,0.0,,200.48,181.33,,,Visualizer
moment,3.776,0.8,0.0,3.47,0.0,,201.52,181.8,,,Visualizer
moment,3.958,0.8,0.0,3.52,0.0,,202.19,182.41,,,Visualizer
moment,4.184,0.83,0.0,3.47,0.0,,203.06,182.91,,,Visualizer
moment,4.409,0.84,0.0,3.51,0.0,,203.79,183.27,,,Visualizer
moment,4.587,0.83,0.0,3.5,0.0,,203.98,183.73,,,Visualizer
moment,4.857,0.81,0.0,3.49,0.0,,204.17,184.23,,,Visualizer
moment,4.993,0.82,0.0,3.53,0.0,,204.48,184.71,,,Visualizer
moment,5.22,0.82,0.0,3.53,0.0,,204.54,185.26,,,Visualizer
moment,5.449,0.8,0.0,3.52,0.0,,204.54,185.7,,,Visualizer
moment,5.621,0.81,0.0,3.52,0.0,,204.6,186.06,,,Visualizer
moment,5.847,0.8,0.0,3.53,0.0,,204.85,186.49,,,Visualizer
moment,6.133,0.81,0.0,3.53,0.0,,204.85,186.89,,,Visualizer
moment,6.251,0.82,0.0,3.52,0.0,,204.91,187.3,,,Visualizer
moment,6.478,0.8,0.0,3.54,0.0,,204.91,187.6,,,Visualizer
moment,6.657,0.83,0.0,3.53,0.0,,205.22,188.02,,,Visualizer
moment,6.882,0.84,0.0,3.51,0.0,,205.4,188.54,,,Visualizer
moment,7.106,0.86,0.0,3.51,0.0,,205.53,188.82,,,Visualizer
moment,7.332,0.9,0.0,3.54,0.0,,205.78,189.1,,,Visualizer
moment,7.525,0.92,0.0,3.49,0.0,,205.84,189.22,,,Visualizer
moment,7.751,0.92,0.0,3.53,0.0,,206.16,189.48,,,Visualizer
moment,7.916,0.93,0.0,3.52,0.0,,205.9,189.92,,,Visualizer
moment,8.142,0.95,0.0,3.5,0.0,,205.84,190.25,,,Visualizer
moment,8.326,1.0,0.0,3.5,0.0,,206.03,190.55,,,Visualizer
moment,8.637,1.05,0.0,3.5,0.0,,206.03,191.09,,,Visualizer
moment,8.772,1.07,0.0,3.46,0.0,,206.22,191.35,,,Visualizer
moment,8.953,1.11,0.0,3.5,0.0,,206.03,191.64,,,Visualizer
moment,9.177,1.14,0.0,3.5,0.0,,205.9,191.97,,,Visualizer
moment,9.402,1.22,0.0,3.5,0.0,,205.72,192.3,,,Visualizer
moment,9.581,1.31,0.0,3.51,0.0,,205.66,192.49,,,Visualizer
moment,9.805,1.37,0.0,3.55,0.0,,205.47,192.83,,,Visualizer
moment,9.986,1.38,0.0,3.45,0.0,,205.47,193.06,,,Visualizer
moment,10.211,1.42,0.0,3.48,0.0,,205.03,193.31,,,Visualizer
moment,10.436,1.53,0.0,3.46,0.0,,204.97,193.58,,,Visualizer
moment,10.617,1.61,0.0,3.47,0.0,,204.79,193.84,,,Visualizer
moment,10.84,1.68,0.0,3.45,0.0,,204.54,194.07,,,Visualizer
moment,11.071,1.79,0.0,3.48,0.0,,204.41,194.47,,,Visualizer
moment,11.252,1.91,0.0,3.46,0.0,,204.35,194.58,,,Visualizer
moment,11.474,2.06,0.0,3.46,0.0,,204.04,194.95,,,Visualizer
moment,11.697,2.24,0.0,3.45,0.0,,203.92,195.25,,,Visualizer
moment,11.876,2.4,0.01,3.44,0.05,,204.17,195.46,,,Visualizer
moment,12.101,2.59,0.03,3.46,0.16,,204.23,195.58,,,Visualizer
moment,12.281,2.84,0.09,3.45,0.37,,204.1,195.78,,,Visualizer
moment,12.551,3.09,0.2,3.4,0.56,,204.1,195.99,,,Visualizer
moment,12.737,3.38,0.42,3.35,0.77,,204.1,196.01,,,Visualizer
moment,12.912,3.67,0.5,3.35,0.8,,203.79,196.11,,,Visualizer
moment,13.137,4.09,0.68,3.46,0.95,,203.79,196.3,,,Visualizer
moment,13.363,4.58,0.99,3.42,1.07,,203.42,196.41,,,Visualizer
moment,13.541,4.92,1.23,3.41,1.2,,203.11,196.53,,,Visualizer
moment,13.779,5.36,1.49,3.41,1.31,,203.11,196.6,,,Visualizer
moment,13.945,5.84,1.75,3.41,1.35,,202.75,196.65,,,Visualizer
moment,14.217,6.34,2.18,3.38,1.54,,202.44,196.72,,,Visualizer
moment,14.397,6.75,2.67,3.29,1.67,,202.44,196.82,,,Visualizer
moment,14.576,7.06,2.84,3.23,1.68,,202.37,196.85,,,Visualizer
moment,14.801,7.44,3.2,3.15,1.81,,202.07,196.83,,,Visualizer
moment,15.026,7.71,3.75,3.0,1.93,,202.07,196.97,,,Visualizer
moment,15.205,7.78,4.15,2.91,1.95,,201.88,196.96,,,Visualizer
moment,15.437,7.85,4.56,2.91,2.12,,201.76,196.95,,,Visualizer
moment,15.611,8.02,5.19,2.88,2.15,,201.7,197.01,,,Visualizer
moment,15.836,8.11,5.41,2.85,2.24,,201.52,197.08,,,Visualizer
moment,16.063,8.12,6.1,2.83,2.3,,201.45,197.19,,,Visualizer
moment,16.288,8.19,6.56,2.88,2.32,,201.45,197.16,,,Visualizer
moment,16.466,8.33,7.04,2.86,2.4,,201.52,197.22,,,Visualizer
moment,16.692,8.3,7.78,2.9,2.47,,201.33,197.32,,,Visualizer
moment,16.873,8.35,8.28,2.93,2.52,,201.27,197.18,,,Visualizer
moment,17.096,8.29,8.8,2.88,2.57,,201.33,197.15,,,Visualizer
moment,17.322,8.09,9.58,2.82,2.56,,201.09,197.28,,,Visualizer
moment,17.506,7.95,10.11,2.78,2.65,,200.97,197.32,,,Visualizer
moment,17.728,7.81,10.65,2.71,2.67,,200.97,197.27,,,Visualizer
moment,17.906,7.6,11.18,2.7,2.68,,200.97,197.28,,,Visualizer
moment,18.132,7.53,11.72,2.64,2.73,,200.79,197.3,,,Visualizer
moment,18.356,7.35,12.55,2.63,2.77,,200.48,197.17,,,Visualizer
moment,18.556,7.24,13.11,2.63,2.82,,200.66,197.19,,,Visualizer
moment,18.76,7.07,13.68,2.64,2.85,,200.36,197.25,,,Visualizer
moment,18.986,6.99,14.25,2.63,2.87,,200.42,197.18,,,Visualizer
moment,19.165,6.96,15.12,2.61,2.89,,200.6,197.16,,,Visualizer
moment,19.392,6.86,15.7,2.63,2.89,,200.6,197.13,,,Visualizer
moment,19.571,6.78,16.28,2.64,2.9,,200.42,197.15,,,Visualizer
moment,19.798,6.62,16.86,2.64,2.92,,200.6,197.2,,,Visualizer
moment,20.026,6.57,17.74,2.65,2.98,,200.72,197.02,,,Visualizer
moment,20.201,6.46,18.33,2.64,2.94,,200.6,197.03,,,Visualizer
moment,20.426,6.36,18.92,2.65,2.96,,200.66,197.18,,,Visualizer
moment,20.653,6.32,19.52,2.66,2.96,,200.48,197.09,,,Visualizer
moment,20.843,6.17,20.41,2.65,2.93,,200.66,197.06,,,Visualizer
moment,21.074,6.05,21.0,2.68,2.93,,200.54,197.04,,,Visualizer
moment,21.238,5.99,21.59,2.68,2.95,,200.36,197.02,,,Visualizer
moment,21.508,5.88,22.19,2.68,2.96,,200.42,197.07,,,Visualizer
moment,21.689,5.75,23.08,2.7,2.97,,200.36,197.02,,,Visualizer
moment,21.867,5.67,23.68,2.72,2.97,,200.24,196.98,,,Visualizer
moment,22.094,5.6,24.27,2.69,2.94,,200.36,197.05,,,Visualizer
moment,22.315,5.45,24.86,2.7,2.96,,200.24,197.12,,,Visualizer
moment,22.498,5.38,25.74,2.73,2.94,,200.05,197.07,,,Visualizer
moment,22.766,5.3,26.33,2.69,2.96,,200.42,196.96,,,Visualizer
moment,22.901,5.2,26.92,2.69,2.95,,200.29,197.0,,,Visualizer
moment,23.128,5.13,27.51,2.71,2.94,,200.05,196.86,,,Visualizer
moment,23.351,4.98,28.1,2.69,2.95,,199.99,197.01,,,Visualizer
moment,23.548,4.9,28.98,2.69,2.93,,199.75,197.02,,,Visualizer
moment,23.758,4.77,29.56,2.69,2.92,,199.69,196.86,,,Visualizer
moment,23.981,4.71,30.15,2.69,2.93,,199.62,196.9,,,Visualizer
moment,24.171,4.59,30.73,2.7,2.9,,199.81,196.88,,,Visualizer
moment,24.397,4.55,31.31,2.7,2.94,,199.44,196.72,,,Visualizer
moment,24.566,4.52,32.18,2.68,2.92,,199.44,196.76,,,Visualizer
moment,24.793,4.42,32.76,2.7,2.86,,199.26,196.97,,,Visualizer
moment,25.017,4.32,33.34,2.68,2.86,,199.39,196.73,,,Visualizer
moment,25.241,4.25,33.92,2.68,2.88,,199.26,196.74,,,Visualizer
moment,25.42,4.22,34.48,2.66,2.84,,199.08,196.66,,,Visualizer
moment,25.646,4.18,35.32,2.66,2.81,,199.02,196.65,,,Visualizer
moment,25.835,4.1,35.88,2.64,2.79,,199.08,196.63,,,Visualizer
moment,26.051,4.0,36.44,2.68,2.82,,199.08,196.6,,,Visualizer
moment,26.307,3.98,37.28,2.62,2.76,,198.9,196.54,,,Visualizer
