information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v2,text
meta,,,,,,,,,Date,2021-12-13T18:12:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,City of Saints,text
meta,,,,,,,,,Beans,Brazil Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/850c55a5-fda8-4102-b67e-bb728b614294,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.224,0.01,0.0,4.0,0.0,,96.63,92.62,,,Visualizer
moment,0.403,0.01,0.0,4.96,0.0,,96.18,92.79,,,Visualizer
moment,0.629,0.01,0.0,5.86,0.0,,91.84,92.84,,,Visualizer
moment,0.854,0.01,0.0,6.48,0.0,,87.32,92.93,,,Visualizer
moment,1.034,0.02,0.0,6.91,0.0,,83.88,92.94,,,Visualizer
moment,1.258,0.04,0.0,7.25,0.0,,81.83,92.87,,,Visualizer
moment,1.438,0.12,0.0,7.5,0.0,,81.45,92.92,,,Visualizer
moment,1.664,0.42,0.0,7.62,0.0,,82.21,92.96,,,Visualizer
moment,1.888,0.66,0.0,7.81,0.0,,83.95,92.68,,,Visualizer
moment,2.068,0.82,0.0,7.88,0.0,,85.66,92.33,,,Visualizer
moment,2.294,0.82,0.0,7.9,0.0,,87.48,92.16,,,Visualizer
moment,2.564,0.89,0.0,7.96,0.0,,89.08,92.01,,,Visualizer
moment,2.699,0.98,0.0,7.95,0.0,,90.5,92.07,,,Visualizer
moment,2.924,1.01,0.0,7.97,0.0,,91.57,92.18,,,Visualizer
moment,3.104,1.06,0.0,7.96,0.0,,92.68,92.4,,,Visualizer
moment,3.329,1.12,0.0,7.87,0.0,,93.45,92.6,,,Visualizer
moment,3.554,1.11,0.0,7.44,0.0,,94.23,92.8,,,Visualizer
moment,3.735,1.02,0.0,6.95,0.0,,94.98,93.06,,,Visualizer
moment,3.958,1.05,0.0,6.45,0.0,,95.15,93.3,,,Visualizer
moment,4.183,1.02,0.0,5.98,0.0,,95.49,93.53,,,Visualizer
moment,4.363,1.05,0.0,5.53,0.0,,95.63,93.61,,,Visualizer
moment,4.588,1.11,0.0,5.2,0.0,,95.7,93.78,,,Visualizer
moment,4.813,1.12,0.0,4.92,0.0,,95.36,93.89,,,Visualizer
moment,4.994,1.21,0.0,4.68,0.0,,95.22,93.99,,,Visualizer
moment,5.219,1.31,0.0,4.55,0.0,,94.91,94.13,,,Visualizer
moment,5.399,1.36,0.0,4.36,0.0,,94.61,94.22,,,Visualizer
moment,5.623,1.45,0.0,4.27,0.0,,94.09,94.28,,,Visualizer
moment,5.849,1.55,0.0,4.17,0.0,,93.72,94.42,,,Visualizer
moment,6.028,1.68,0.0,4.11,0.0,,93.25,94.47,,,Visualizer
moment,6.254,1.85,0.0,4.04,0.0,,92.71,94.46,,,Visualizer
moment,6.479,2.02,0.0,3.99,0.0,,92.37,94.38,,,Visualizer
moment,6.658,2.26,0.4,3.97,0.4,,92.0,94.4,,,Visualizer
moment,6.883,2.54,0.5,3.92,0.5,,91.84,94.41,,,Visualizer
moment,7.063,2.78,0.5,3.94,0.5,,91.3,94.32,,,Visualizer
moment,7.288,3.19,0.8,3.92,0.81,,90.9,94.28,,,Visualizer
moment,7.514,3.62,1.2,3.9,1.21,,90.61,94.21,,,Visualizer
moment,7.693,4.27,1.3,3.87,1.31,,90.27,94.2,,,Visualizer
moment,7.918,4.88,1.7,3.72,1.21,,90.07,94.08,,,Visualizer
moment,8.144,5.44,1.9,3.55,1.41,,89.71,93.99,,,Visualizer
moment,8.323,6.06,2.3,3.44,1.21,,89.54,93.9,,,Visualizer
moment,8.548,6.73,2.7,3.26,1.51,,89.35,93.84,,,Visualizer
moment,8.773,7.33,3.3,3.06,1.51,,89.15,93.77,,,Visualizer
moment,8.953,7.75,3.4,2.77,1.72,,89.08,93.65,,,Visualizer
moment,9.178,7.82,3.9,2.53,1.72,,88.95,93.56,,,Visualizer
moment,9.358,7.78,4.3,2.3,2.02,,88.89,93.51,,,Visualizer
moment,9.583,7.81,5.0,2.11,2.22,,88.69,93.43,,,Visualizer
moment,9.808,7.72,5.1,1.94,1.82,,88.62,93.32,,,Visualizer
moment,9.988,7.64,5.7,1.82,2.32,,88.66,93.3,,,Visualizer
moment,10.213,7.56,5.8,1.74,1.92,,88.49,93.23,,,Visualizer
moment,10.438,7.56,6.7,1.66,2.42,,88.39,93.21,,,Visualizer
moment,10.618,7.46,6.8,1.63,2.12,,88.2,93.09,,,Visualizer
moment,10.843,7.39,7.2,1.58,2.12,,88.1,93.05,,,Visualizer
moment,11.023,7.32,7.9,1.57,2.22,,87.84,93.05,,,Visualizer
moment,11.248,7.32,8.1,1.52,1.82,,87.68,92.96,,,Visualizer
moment,11.473,7.23,8.2,1.54,1.51,,87.32,92.96,,,Visualizer
moment,11.653,7.15,9.4,1.57,2.22,,87.05,92.94,,,Visualizer
moment,11.878,7.12,9.6,1.57,2.12,,86.66,92.91,,,Visualizer
moment,12.103,7.04,10.0,1.6,2.12,,86.34,92.92,,,Visualizer
moment,12.283,7.01,10.7,1.62,2.52,,86.14,92.81,,,Visualizer
moment,12.508,6.95,10.9,1.65,2.72,,85.79,92.68,,,Visualizer
moment,12.688,6.89,11.5,1.65,2.12,,85.56,92.72,,,Visualizer
moment,12.913,6.84,11.8,1.68,2.22,,85.27,92.71,,,Visualizer
moment,13.138,6.81,11.9,1.65,1.92,,85.07,92.61,,,Visualizer
moment,13.318,6.72,12.7,1.61,2.52,,84.88,92.57,,,Visualizer
moment,13.543,6.63,13.2,1.62,2.32,,84.95,92.44,,,Visualizer
moment,13.768,6.62,13.6,1.69,2.42,,84.88,92.36,,,Visualizer
moment,13.948,6.62,14.3,1.7,2.52,,84.82,92.3,,,Visualizer
moment,14.173,6.46,15.0,1.75,2.62,,84.88,92.1,,,Visualizer
moment,14.398,6.47,15.3,1.79,2.42,,84.82,92.09,,,Visualizer
moment,14.578,6.44,15.9,1.8,2.62,,84.85,91.98,,,Visualizer
moment,14.803,6.33,15.9,1.83,2.62,,84.69,91.82,,,Visualizer
moment,14.983,6.34,16.8,1.86,2.52,,84.66,91.71,,,Visualizer
moment,15.208,6.29,17.1,1.88,2.52,,84.56,91.66,,,Visualizer
moment,15.433,6.25,18.1,1.91,2.42,,84.69,91.49,,,Visualizer
moment,15.613,6.25,18.3,1.89,2.42,,84.62,91.33,,,Visualizer
moment,15.838,6.17,18.3,1.89,2.42,,84.66,91.31,,,Visualizer
moment,16.063,6.13,19.6,1.92,2.52,,84.79,91.21,,,Visualizer
moment,16.243,6.14,20.1,1.95,2.73,,84.88,91.09,,,Visualizer
moment,16.468,6.09,20.7,1.98,3.03,,85.04,91.01,,,Visualizer
moment,16.648,6.04,21.4,2.01,3.13,,85.24,90.83,,,Visualizer
moment,16.873,6.05,21.8,2.05,3.03,,85.27,90.83,,,Visualizer
moment,17.098,6.0,22.1,2.09,2.83,,85.24,90.82,,,Visualizer
moment,17.278,6.06,23.0,2.08,2.62,,85.37,90.68,,,Visualizer
moment,17.502,6.02,23.2,2.07,2.52,,85.43,90.59,,,Visualizer
moment,17.728,6.01,23.8,2.09,2.73,,85.4,90.48,,,Visualizer
moment,17.913,5.99,24.7,2.13,2.93,,85.37,90.41,,,Visualizer
moment,18.133,5.99,25.1,2.17,2.73,,85.56,90.42,,,Visualizer
moment,18.313,6.03,25.7,2.13,2.73,,85.62,90.36,,,Visualizer
moment,18.538,5.99,26.3,2.08,2.83,,85.79,90.21,,,Visualizer
moment,18.764,5.96,26.8,2.12,2.73,,85.88,90.2,,,Visualizer
moment,18.942,6.0,27.8,2.17,2.83,,85.85,90.24,,,Visualizer
moment,19.168,5.97,27.8,2.23,2.83,,85.95,90.1,,,Visualizer
moment,19.393,5.98,28.9,2.28,3.23,,86.05,90.04,,,Visualizer
moment,19.572,6.03,29.4,2.28,3.13,,85.95,90.01,,,Visualizer
moment,19.798,5.97,29.8,2.3,3.43,,85.95,90.0,,,Visualizer
moment,20.022,5.99,30.7,2.3,3.23,,85.95,89.89,,,Visualizer
moment,20.202,5.96,31.1,2.32,2.72,,85.98,89.79,,,Visualizer
moment,20.428,6.02,31.5,2.27,2.93,,85.88,89.78,,,Visualizer
moment,20.653,5.98,32.4,2.24,3.03,,86.02,89.72,,,Visualizer
moment,20.832,5.95,33.5,2.22,3.33,,86.05,89.68,,,Visualizer
moment,21.058,6.04,33.7,2.25,3.03,,86.08,89.68,,,Visualizer
moment,21.238,6.0,34.6,2.3,3.13,,86.14,89.65,,,Visualizer
moment,21.463,5.99,35.0,2.36,3.23,,86.14,89.59,,,Visualizer
moment,21.688,6.02,35.8,2.36,3.13,,86.27,89.5,,,Visualizer
moment,21.867,6.0,36.5,2.38,3.03,,86.3,89.48,,,Visualizer
moment,22.093,6.0,37.0,2.4,3.03,,86.44,89.42,,,Visualizer
moment,22.273,6.02,37.8,2.41,3.53,,86.47,89.32,,,Visualizer
moment,22.498,6.02,38.4,2.41,3.43,,86.47,89.35,,,Visualizer
moment,22.722,5.97,39.3,2.42,3.53,,86.4,89.36,,,Visualizer
moment,22.903,6.01,40.0,2.43,3.53,,86.47,89.26,,,Visualizer
moment,23.128,5.99,40.6,2.42,3.63,,86.4,89.23,,,Visualizer
