information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-08-11T19:42:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/839d7513-3757-4681-bacc-cd59c14473f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.045,0.84,0.0,3.94,0.0,,91.7,91.11,,,Visualizer
moment,0.225,0.77,0.0,4.67,0.0,,90.84,91.26,,,Visualizer
moment,0.45,0.76,0.0,5.54,0.0,,89.55,91.33,,,Visualizer
moment,0.63,1.0,0.0,5.83,0.0,,89.64,91.25,,,Visualizer
moment,0.854,1.04,0.0,6.04,0.0,,90.11,91.27,,,Visualizer
moment,1.035,1.0,0.0,6.29,0.0,,90.74,91.24,,,Visualizer
moment,1.259,1.03,0.0,6.53,0.0,,91.17,91.23,,,Visualizer
moment,1.44,1.02,0.0,6.74,0.0,,91.54,91.24,,,Visualizer
moment,1.665,1.03,0.0,6.9,0.0,,91.97,91.17,,,Visualizer
moment,1.89,1.04,0.0,7.03,0.0,,92.24,91.19,,,Visualizer
moment,2.07,1.04,0.0,7.18,0.0,,92.54,91.29,,,Visualizer
moment,2.295,1.05,0.0,7.31,0.0,,92.68,91.27,,,Visualizer
moment,2.565,1.06,0.0,7.43,0.0,,92.75,91.22,,,Visualizer
moment,2.7,1.08,0.0,7.44,0.0,,92.75,91.25,,,Visualizer
moment,2.925,1.1,0.0,7.52,0.0,,92.81,91.32,,,Visualizer
moment,3.105,1.16,0.0,7.42,0.0,,92.88,91.54,,,Visualizer
moment,3.33,1.21,0.0,7.32,0.0,,92.81,91.67,,,Visualizer
moment,3.555,1.22,0.0,7.15,0.0,,92.61,91.78,,,Visualizer
moment,3.735,1.24,0.0,6.92,0.0,,92.54,91.93,,,Visualizer
moment,4.005,1.3,0.0,6.6,0.0,,92.48,92.05,,,Visualizer
moment,4.185,1.28,0.0,6.23,0.0,,92.44,92.16,,,Visualizer
moment,4.365,1.34,0.0,5.77,0.0,,92.24,92.1,,,Visualizer
moment,4.635,1.41,0.0,5.26,0.0,,92.27,92.2,,,Visualizer
moment,4.815,1.42,0.0,4.66,0.0,,92.07,92.27,,,Visualizer
moment,4.995,1.44,0.0,4.08,0.0,,92.07,92.32,,,Visualizer
moment,5.219,1.4,0.0,3.59,0.0,,91.97,92.28,,,Visualizer
moment,5.444,1.43,0.0,3.1,0.0,,91.87,92.31,,,Visualizer
moment,5.67,1.39,0.0,2.67,0.0,,92.0,92.17,,,Visualizer
moment,5.849,1.35,0.0,2.4,0.0,,91.91,92.21,,,Visualizer
moment,6.12,1.31,0.0,2.07,0.0,,91.84,92.28,,,Visualizer
moment,6.255,1.29,0.0,1.82,0.0,,91.84,92.24,,,Visualizer
moment,6.479,1.29,0.0,1.65,0.0,,91.7,92.23,,,Visualizer
moment,6.659,1.25,0.0,1.43,0.0,,91.8,92.18,,,Visualizer
moment,6.885,1.24,0.0,1.2,0.0,,91.61,92.18,,,Visualizer
moment,7.065,1.2,0.0,1.2,0.0,,91.61,92.11,,,Visualizer
moment,7.29,1.2,0.0,1.08,0.0,,91.4,92.13,,,Visualizer
moment,7.515,1.22,0.0,0.89,0.0,,91.4,92.14,,,Visualizer
moment,7.695,1.14,0.0,0.84,0.0,,91.37,92.13,,,Visualizer
moment,7.92,1.13,0.0,0.81,0.0,,91.3,92.07,,,Visualizer
moment,8.191,1.15,0.0,0.9,0.0,,91.37,92.08,,,Visualizer
moment,8.325,1.17,0.0,0.81,0.0,,91.11,92.04,,,Visualizer
moment,8.55,1.13,0.0,0.75,0.0,,91.2,92.04,,,Visualizer
moment,8.73,1.15,0.0,0.74,0.0,,90.94,91.99,,,Visualizer
moment,9.0,1.14,0.0,0.72,0.0,,90.97,91.95,,,Visualizer
moment,9.179,1.12,0.0,0.73,0.0,,90.9,91.98,,,Visualizer
moment,9.36,1.19,0.0,0.61,0.0,,90.84,92.0,,,Visualizer
moment,9.63,1.15,0.0,0.7,0.0,,90.74,91.96,,,Visualizer
moment,9.809,1.21,0.0,0.63,0.0,,90.7,91.95,,,Visualizer
moment,9.989,1.18,0.0,0.49,0.0,,90.57,92.01,,,Visualizer
moment,10.259,1.1,0.0,0.38,0.0,,90.54,91.9,,,Visualizer
moment,10.442,1.11,0.0,0.45,0.0,,90.57,91.85,,,Visualizer
moment,10.619,1.11,0.0,0.5,0.0,,90.5,91.87,,,Visualizer
moment,10.844,1.1,0.0,0.55,0.0,,90.34,91.84,,,Visualizer
moment,11.07,1.16,0.0,0.46,0.0,,90.34,91.88,,,Visualizer
moment,11.249,1.14,0.0,0.48,0.0,,90.21,91.88,,,Visualizer
moment,11.474,1.13,0.0,0.44,0.0,,90.17,91.8,,,Visualizer
moment,11.7,1.12,0.0,0.48,0.0,,90.11,91.8,,,Visualizer
moment,11.879,1.13,0.0,0.53,0.0,,90.11,91.83,,,Visualizer
moment,12.104,1.17,0.0,0.43,0.0,,89.94,91.76,,,Visualizer
moment,12.285,1.12,0.0,0.47,0.0,,89.94,91.74,,,Visualizer
moment,12.509,1.15,0.0,0.4,0.0,,89.98,91.81,,,Visualizer
moment,12.689,1.11,0.0,0.45,0.0,,89.94,91.79,,,Visualizer
moment,12.916,1.15,0.0,0.38,0.0,,89.81,91.73,,,Visualizer
moment,13.139,1.1,0.0,0.44,0.0,,89.78,91.7,,,Visualizer
moment,13.319,1.11,0.0,0.49,0.0,,89.68,91.71,,,Visualizer
moment,13.544,1.2,0.0,0.43,0.0,,89.61,91.7,,,Visualizer
moment,13.859,1.16,0.0,0.33,0.0,,89.55,91.69,,,Visualizer
moment,13.949,1.13,0.0,0.26,0.0,,89.58,91.75,,,Visualizer
moment,14.174,1.13,0.0,0.2,0.0,,89.48,91.7,,,Visualizer
moment,14.357,1.11,0.0,0.16,0.0,,89.55,91.67,,,Visualizer
moment,14.624,1.11,0.0,0.27,0.0,,89.38,91.6,,,Visualizer
moment,14.804,1.1,0.0,0.25,0.0,,89.31,91.62,,,Visualizer
moment,14.984,1.08,0.0,0.33,0.0,,89.05,91.57,,,Visualizer
moment,15.209,1.11,0.0,0.4,0.0,,89.08,91.55,,,Visualizer
moment,15.434,1.13,0.0,0.34,0.0,,88.82,91.59,,,Visualizer
moment,15.615,1.13,0.0,0.41,0.0,,88.66,91.6,,,Visualizer
moment,15.885,1.16,0.0,0.44,0.0,,88.49,91.56,,,Visualizer
moment,16.064,1.21,0.0,0.41,0.0,,88.43,91.52,,,Visualizer
moment,16.245,1.3,0.0,0.46,0.0,,88.16,91.55,,,Visualizer
moment,16.473,1.32,0.0,0.63,0.0,,88.07,91.54,,,Visualizer
moment,16.694,1.39,0.0,0.81,0.0,,87.97,91.48,,,Visualizer
moment,16.874,1.57,0.0,0.9,0.0,,87.84,91.51,,,Visualizer
moment,17.099,1.75,0.0,0.93,0.0,,87.8,91.42,,,Visualizer
moment,17.279,1.82,0.0,1.02,0.0,,87.77,91.46,,,Visualizer
moment,17.549,1.95,0.0,1.1,0.0,,87.64,91.43,,,Visualizer
moment,17.732,2.14,0.0,1.15,0.0,,87.8,91.35,,,Visualizer
moment,17.909,2.26,0.0,1.21,0.0,,87.74,91.31,,,Visualizer
moment,18.134,2.45,0.0,1.23,0.0,,87.8,91.4,,,Visualizer
moment,18.315,2.67,0.0,1.15,0.0,,87.84,91.3,,,Visualizer
moment,18.54,2.81,0.0,1.12,0.0,,87.97,91.22,,,Visualizer
moment,18.764,2.9,0.0,1.17,0.0,,87.97,91.28,,,Visualizer
moment,18.944,3.22,0.0,1.04,0.0,,88.13,91.23,,,Visualizer
moment,19.169,3.2,0.0,1.04,0.0,,88.2,91.23,,,Visualizer
moment,19.439,3.31,0.0,1.11,0.0,,88.33,91.21,,,Visualizer
moment,19.574,3.7,0.0,1.02,0.0,,88.43,91.12,,,Visualizer
moment,19.799,3.7,0.0,1.05,0.0,,88.59,91.19,,,Visualizer
moment,20.069,3.91,0.0,1.02,0.0,,88.82,91.12,,,Visualizer
moment,20.204,4.2,0.0,0.93,0.0,,88.92,91.15,,,Visualizer
moment,20.429,4.16,0.0,0.96,0.0,,89.25,91.04,,,Visualizer
moment,20.609,4.41,0.0,0.95,0.0,,89.35,91.09,,,Visualizer
moment,20.879,4.57,0.0,0.88,0.0,,89.55,91.05,,,Visualizer
moment,21.059,4.67,0.0,0.97,0.0,,89.64,90.92,,,Visualizer
moment,21.239,4.96,0.0,0.88,0.0,,89.91,90.91,,,Visualizer
moment,21.509,5.01,0.0,0.9,0.0,,90.07,90.92,,,Visualizer
moment,21.689,5.24,0.0,0.9,0.0,,90.3,90.92,,,Visualizer
moment,21.869,5.37,0.0,0.91,0.0,,90.57,90.89,,,Visualizer
moment,22.094,5.6,0.0,0.84,0.0,,90.57,90.87,,,Visualizer
moment,22.319,5.65,0.0,0.89,0.0,,90.94,90.82,,,Visualizer
moment,22.499,5.91,0.0,0.88,0.0,,90.97,90.83,,,Visualizer
moment,22.814,6.04,0.0,0.88,0.0,,91.17,90.83,,,Visualizer
moment,22.905,6.13,0.0,0.9,0.0,,91.54,90.81,,,Visualizer
moment,23.129,6.33,0.0,0.88,0.0,,91.61,90.76,,,Visualizer
moment,23.354,6.49,0.0,0.94,0.0,,91.61,90.67,,,Visualizer
moment,23.534,6.76,0.0,0.87,0.0,,91.77,90.72,,,Visualizer
moment,23.759,6.81,0.0,0.91,0.0,,91.97,90.76,,,Visualizer
moment,23.939,6.98,0.0,0.89,0.0,,92.14,90.75,,,Visualizer
moment,24.164,7.16,0.0,0.91,0.0,,92.24,90.67,,,Visualizer
moment,24.389,7.29,0.0,0.95,0.0,,92.38,90.64,,,Visualizer
moment,24.572,7.45,0.0,0.97,0.0,,92.51,90.62,,,Visualizer
moment,24.794,7.66,0.0,0.96,0.0,,92.61,90.63,,,Visualizer
moment,25.064,7.79,0.0,0.97,0.0,,92.78,90.66,,,Visualizer
moment,25.199,7.93,0.0,0.99,0.0,,92.98,90.66,,,Visualizer
moment,25.424,8.01,0.0,0.98,0.0,,92.95,90.62,,,Visualizer
moment,25.604,8.08,0.0,0.97,0.0,,93.18,90.49,,,Visualizer
moment,25.874,8.08,0.0,0.92,0.0,,93.21,90.57,,,Visualizer
moment,26.055,7.99,0.0,0.94,0.0,,93.29,90.61,,,Visualizer
moment,26.234,8.01,0.0,0.95,0.0,,93.35,90.59,,,Visualizer
moment,26.504,8.04,0.0,0.96,0.0,,93.52,90.61,,,Visualizer
moment,26.684,8.03,0.0,0.96,0.0,,93.72,90.54,,,Visualizer
moment,26.864,7.94,0.0,0.99,0.0,,93.86,90.58,,,Visualizer
moment,27.134,7.96,0.0,1.01,0.0,,94.0,90.58,,,Visualizer
moment,27.314,7.96,0.0,1.02,0.0,,94.03,90.57,,,Visualizer
moment,27.496,7.91,0.0,1.04,0.0,,94.23,90.57,,,Visualizer
moment,27.764,7.95,0.0,1.06,0.0,,94.37,90.64,,,Visualizer
moment,27.944,7.88,0.0,1.09,0.0,,94.54,90.65,,,Visualizer
moment,28.124,7.86,0.0,1.1,0.0,,94.75,90.59,,,Visualizer
moment,28.349,7.92,0.0,1.11,0.0,,94.85,90.58,,,Visualizer
moment,28.574,7.87,0.0,1.11,0.0,,95.02,90.59,,,Visualizer
moment,28.754,7.79,0.0,1.14,0.0,,95.19,90.66,,,Visualizer
moment,28.979,7.8,0.0,1.16,0.0,,95.26,90.59,,,Visualizer
moment,29.159,7.79,0.0,1.16,0.0,,95.54,90.63,,,Visualizer
moment,29.384,7.77,0.0,1.18,0.0,,95.6,90.71,,,Visualizer
moment,29.564,7.75,0.0,1.2,0.0,,95.81,90.7,,,Visualizer
moment,29.788,7.72,0.0,1.24,0.0,,96.02,90.68,,,Visualizer
moment,30.014,7.71,0.0,1.22,0.0,,96.02,90.73,,,Visualizer
moment,30.194,7.66,0.0,1.27,0.0,,96.12,90.81,,,Visualizer
moment,30.51,7.69,0.0,1.28,0.0,,96.36,90.82,,,Visualizer
moment,30.689,7.66,0.0,1.28,0.0,,96.43,90.85,,,Visualizer
moment,30.823,7.61,0.0,1.3,0.0,,96.36,90.88,,,Visualizer
moment,31.049,7.61,0.0,1.34,0.0,,96.5,90.9,,,Visualizer
moment,31.229,7.62,0.0,1.32,0.0,,96.57,90.9,,,Visualizer
moment,31.499,7.58,0.0,1.33,0.0,,96.5,90.92,,,Visualizer
moment,31.724,7.56,0.0,1.35,0.0,,96.64,90.97,,,Visualizer
moment,31.859,7.52,0.0,1.38,0.0,,96.57,91.0,,,Visualizer
moment,32.129,7.49,0.0,1.4,0.0,,96.68,91.0,,,Visualizer
moment,32.309,7.58,0.0,1.42,0.0,,96.57,91.09,,,Visualizer
moment,32.489,7.49,0.0,1.42,0.0,,96.54,91.18,,,Visualizer
moment,32.759,7.43,0.0,1.43,0.0,,96.46,91.2,,,Visualizer
moment,32.939,7.5,0.0,1.4,0.0,,96.46,91.21,,,Visualizer
moment,33.118,7.41,0.0,1.42,0.0,,96.4,91.19,,,Visualizer
moment,33.389,7.39,0.0,1.44,0.0,,96.54,91.32,,,Visualizer
moment,33.569,7.41,0.0,1.46,0.0,,96.22,91.4,,,Visualizer
moment,33.749,7.41,0.0,1.44,0.0,,96.29,91.28,,,Visualizer
moment,33.974,7.27,0.0,1.48,0.0,,96.29,91.36,,,Visualizer
moment,34.198,7.34,0.0,1.48,0.0,,96.26,91.48,,,Visualizer
moment,34.379,7.34,0.0,1.47,0.0,,96.26,91.52,,,Visualizer
moment,34.604,7.26,0.0,1.51,0.0,,96.16,91.53,,,Visualizer
moment,34.783,7.31,0.0,1.51,0.0,,96.12,91.61,,,Visualizer
moment,35.009,7.23,0.0,1.51,0.0,,96.16,91.59,,,Visualizer
moment,35.189,7.2,0.0,1.52,0.0,,95.91,91.63,,,Visualizer
moment,35.414,7.21,0.0,1.54,0.0,,95.88,91.72,,,Visualizer
