information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-16T14:11:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Peru La Rinconada,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.1, 3rpm",text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/940aba4d-5b1c-4fe9-82d6-d399ddd16329,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.12,0.0,3.94,0.0,,190.31,163.96,,,Visualizer
moment,0.223,0.18,0.0,3.76,0.0,,186.91,164.26,,,Visualizer
moment,0.449,0.25,0.0,3.77,0.0,,184.93,164.26,,,Visualizer
moment,0.673,0.24,0.0,3.63,0.0,,186.15,164.21,,,Visualizer
moment,0.853,0.25,0.0,3.63,0.0,,187.85,164.36,,,Visualizer
moment,1.078,0.22,0.0,3.62,0.0,,189.55,164.68,,,Visualizer
moment,1.303,0.2,0.0,3.56,0.0,,191.19,165.23,,,Visualizer
moment,1.483,0.22,0.0,3.56,0.0,,192.85,166.11,,,Visualizer
moment,1.708,0.34,0.0,3.55,0.0,,194.33,167.26,,,Visualizer
moment,1.889,0.38,0.0,3.49,0.0,,195.29,168.74,,,Visualizer
moment,2.113,0.35,0.0,3.53,0.0,,196.0,170.07,,,Visualizer
moment,2.338,0.31,0.0,3.54,0.0,,196.78,171.35,,,Visualizer
moment,2.518,0.37,0.0,3.6,0.0,,197.68,172.61,,,Visualizer
moment,2.743,0.45,0.0,3.56,0.0,,197.99,173.79,,,Visualizer
moment,3.013,0.44,0.0,3.58,0.0,,198.17,175.13,,,Visualizer
moment,3.193,0.42,0.0,3.61,0.0,,198.05,176.38,,,Visualizer
moment,3.373,0.42,0.0,3.57,0.0,,197.99,177.65,,,Visualizer
moment,3.553,0.39,0.0,3.57,0.0,,197.45,178.81,,,Visualizer
moment,3.778,0.39,0.0,3.51,0.0,,197.26,179.76,,,Visualizer
moment,4.003,0.45,0.0,3.5,0.0,,196.78,180.85,,,Visualizer
moment,4.183,0.53,0.0,3.53,0.0,,196.19,182.05,,,Visualizer
moment,4.454,0.59,0.0,3.48,0.0,,195.29,182.87,,,Visualizer
moment,4.678,0.65,0.0,3.46,0.0,,194.87,183.83,,,Visualizer
moment,4.813,0.67,0.0,3.48,0.0,,194.27,184.87,,,Visualizer
moment,5.129,0.71,0.0,3.46,0.0,,193.86,185.59,,,Visualizer
moment,5.219,0.79,0.0,3.44,0.0,,193.56,186.26,,,Visualizer
moment,5.443,0.85,0.0,3.46,0.0,,193.44,186.81,,,Visualizer
moment,5.668,0.93,0.0,3.49,0.0,,193.26,187.38,,,Visualizer
moment,5.848,1.02,0.0,3.49,0.0,,193.21,187.75,,,Visualizer
moment,6.073,1.05,-0.07,3.45,-0.08,,193.14,188.06,,,Visualizer
moment,6.299,1.15,0.0,3.47,0.0,,193.26,188.35,,,Visualizer
moment,6.478,1.26,0.0,3.45,0.0,,193.14,188.6,,,Visualizer
moment,6.703,1.33,0.0,3.43,0.0,,193.03,188.8,,,Visualizer
moment,6.928,1.36,0.0,3.47,0.11,,192.97,188.86,,,Visualizer
moment,7.108,1.43,0.0,3.46,0.0,,192.43,189.04,,,Visualizer
moment,7.378,1.51,0.0,3.46,0.0,,192.31,189.17,,,Visualizer
moment,7.513,1.57,0.0,3.46,0.0,,192.2,189.3,,,Visualizer
moment,7.783,1.65,0.0,3.5,0.0,,192.08,189.28,,,Visualizer
moment,7.963,1.72,0.0,3.45,0.0,,191.55,189.48,,,Visualizer
moment,8.188,1.82,0.0,3.44,0.0,,191.55,189.43,,,Visualizer
moment,8.368,1.89,0.0,3.48,0.0,,191.43,189.55,,,Visualizer
moment,8.638,1.97,0.0,3.51,0.0,,191.02,189.66,,,Visualizer
