information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-23T19:12:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,G,text
meta,,,,,,,,,Beans,Yemen Al Qafr Hawari,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,G,text
meta,,,,,,,,,Grinder Brand,Monolith MC5,text
meta,,,,,,,,,Grinder Model,Monolith MC5,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4330c83a-0635-479c-8702-980159988695,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.068,0.02,0.0,3.65,0.0,,88.89,81.86,,,Visualizer
moment,0.268,0.04,0.0,5.24,0.0,,85.94,82.1,,,Visualizer
moment,0.448,0.02,0.0,6.65,0.0,,81.99,82.06,,,Visualizer
moment,0.673,0.01,0.0,7.69,0.0,,79.94,81.97,,,Visualizer
moment,0.857,0.02,0.0,8.57,0.0,,78.95,82.02,,,Visualizer
moment,1.123,0.09,0.0,9.23,0.0,,78.43,82.03,,,Visualizer
moment,1.302,0.14,0.0,9.67,0.0,,77.66,82.09,,,Visualizer
moment,1.482,0.19,0.0,10.04,0.0,,75.78,81.98,,,Visualizer
moment,1.708,0.41,0.0,10.43,0.0,,75.39,81.99,,,Visualizer
moment,1.979,0.61,0.0,10.53,0.0,,76.42,82.08,,,Visualizer
moment,2.113,0.61,0.0,10.61,0.0,,77.89,82.05,,,Visualizer
moment,2.342,0.64,0.0,10.75,0.0,,79.43,82.05,,,Visualizer
moment,2.61,0.7,0.0,10.73,0.0,,80.93,81.99,,,Visualizer
moment,2.747,0.71,0.0,10.76,0.0,,82.34,81.99,,,Visualizer
moment,2.97,0.74,0.0,10.83,0.0,,83.38,82.08,,,Visualizer
moment,3.148,0.78,0.0,10.79,0.0,,84.22,82.11,,,Visualizer
moment,3.374,0.8,0.0,10.75,0.0,,85.06,82.13,,,Visualizer
moment,3.601,0.84,0.0,10.83,0.0,,85.68,82.16,,,Visualizer
moment,3.782,0.93,0.0,10.75,0.0,,86.2,82.17,,,Visualizer
moment,4.007,1.09,0.0,10.68,0.0,,86.69,82.34,,,Visualizer
moment,4.231,1.27,0.0,10.69,0.0,,87.12,82.33,,,Visualizer
moment,4.454,1.49,0.0,10.55,0.0,,87.41,82.42,,,Visualizer
moment,4.634,1.74,0.0,10.4,0.0,,87.71,82.63,,,Visualizer
moment,4.814,1.95,0.0,10.3,0.0,,87.94,82.7,,,Visualizer
moment,5.043,2.17,0.0,10.05,0.0,,88.23,82.87,,,Visualizer
moment,5.265,2.32,0.0,9.79,0.0,,88.4,83.17,,,Visualizer
moment,5.445,2.47,0.0,9.49,0.0,,88.56,83.32,,,Visualizer
moment,5.671,2.64,0.0,9.12,0.0,,88.7,83.42,,,Visualizer
moment,5.897,2.78,0.0,8.68,0.0,,88.76,83.6,,,Visualizer
moment,6.086,2.87,0.5,8.33,0.48,,88.86,83.8,,,Visualizer
moment,6.3,3.04,0.9,7.79,0.86,,89.03,84.07,,,Visualizer
moment,6.483,3.08,1.6,7.29,1.54,,88.99,84.28,,,Visualizer
moment,6.706,3.12,2.6,6.74,2.5,,89.16,84.35,,,Visualizer
moment,6.974,3.17,2.9,6.27,2.79,,89.12,84.54,,,Visualizer
moment,7.108,3.23,3.6,5.76,2.98,,88.99,84.67,,,Visualizer
moment,7.334,3.27,4.0,5.22,2.98,,89.09,84.76,,,Visualizer
moment,7.559,3.28,4.7,4.72,2.98,,88.99,84.89,,,Visualizer
moment,7.738,3.29,4.9,4.26,2.98,,88.96,84.95,,,Visualizer
moment,7.965,3.27,5.6,3.78,2.59,,88.83,85.01,,,Visualizer
moment,8.148,3.26,5.9,3.4,2.21,,88.89,85.16,,,Visualizer
moment,8.369,3.24,6.4,3.01,2.31,,88.8,85.19,,,Visualizer
moment,8.594,3.22,6.7,2.69,1.92,,88.66,85.24,,,Visualizer
moment,8.773,3.21,6.8,2.4,1.82,,88.63,85.34,,,Visualizer
moment,9.044,3.21,7.3,2.09,1.63,,88.53,85.41,,,Visualizer
moment,9.268,3.18,7.7,1.89,1.44,,88.46,85.38,,,Visualizer
moment,9.407,3.17,7.7,1.68,1.25,,88.4,85.34,,,Visualizer
moment,9.633,3.17,7.9,1.48,1.15,,88.33,85.47,,,Visualizer
moment,9.863,3.14,8.1,1.3,0.96,,88.2,85.44,,,Visualizer
moment,10.034,3.14,8.2,1.09,0.86,,88.17,85.43,,,Visualizer
moment,10.263,3.1,8.4,0.99,0.77,,88.23,85.5,,,Visualizer
moment,10.438,3.12,8.4,0.8,0.67,,88.14,85.57,,,Visualizer
moment,10.663,3.07,8.6,0.74,0.67,,88.04,85.55,,,Visualizer
moment,10.889,3.12,8.6,0.63,0.67,,87.97,85.52,,,Visualizer
moment,11.113,3.07,8.8,0.49,0.58,,88.0,85.63,,,Visualizer
moment,11.299,3.03,9.0,0.38,0.58,,88.04,85.56,,,Visualizer
moment,11.518,3.02,9.0,0.44,0.48,,87.91,85.54,,,Visualizer
moment,11.71,3.07,9.1,0.37,0.48,,87.94,85.61,,,Visualizer
moment,11.97,3.03,9.2,0.29,0.38,,87.87,85.6,,,Visualizer
moment,12.102,3.01,9.3,0.23,0.48,,88.04,85.52,,,Visualizer
moment,12.33,3.0,9.3,0.31,0.29,,87.94,85.51,,,Visualizer
moment,12.564,3.06,9.3,0.28,0.29,,87.84,85.54,,,Visualizer
moment,12.78,3.04,9.3,0.22,0.19,,87.84,85.59,,,Visualizer
moment,12.959,3.02,9.5,0.17,0.38,,87.74,85.57,,,Visualizer
moment,13.183,2.99,9.7,0.13,0.38,,87.87,85.52,,,Visualizer
moment,13.366,2.97,9.7,0.21,0.38,,87.74,85.58,,,Visualizer
moment,13.591,3.05,9.7,0.23,0.38,,87.68,85.52,,,Visualizer
moment,13.767,3.01,9.7,0.18,0.38,,87.64,85.56,,,Visualizer
moment,13.998,2.98,9.7,0.19,0.19,,87.68,85.58,,,Visualizer
moment,14.22,3.04,9.8,0.26,0.1,,87.74,85.54,,,Visualizer
moment,14.444,3.06,10.0,0.21,0.29,,87.68,85.58,,,Visualizer
moment,14.625,3.02,10.0,0.16,0.29,,87.54,85.6,,,Visualizer
moment,14.85,3.02,10.2,0.13,0.48,,87.57,85.57,,,Visualizer
moment,15.029,2.99,10.2,0.1,0.48,,87.57,85.52,,,Visualizer
moment,15.259,2.97,10.2,0.08,0.38,,87.54,85.61,,,Visualizer
moment,15.441,3.01,10.2,0.21,0.19,,87.54,85.53,,,Visualizer
