information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-30T20:12:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fd7105b-794c-494b-9297-5e864acfc538,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.68,0.0,4.13,0.0,,90.05,87.92,,,Visualizer
moment,0.269,0.77,0.0,5.05,0.0,,88.67,88.22,,,Visualizer
moment,0.449,0.93,0.0,5.87,0.0,,86.8,88.19,,,Visualizer
moment,0.674,1.01,0.0,6.51,0.0,,86.31,88.1,,,Visualizer
moment,0.854,1.26,0.0,6.98,0.0,,86.54,88.18,,,Visualizer
moment,1.079,1.45,0.0,7.3,0.0,,86.86,88.24,,,Visualizer
moment,1.26,1.42,0.0,7.54,0.0,,87.71,88.08,,,Visualizer
moment,1.484,1.39,0.0,7.73,0.0,,88.4,87.94,,,Visualizer
moment,1.709,1.42,0.0,7.81,0.0,,89.0,87.94,,,Visualizer
moment,1.889,1.4,0.0,7.88,0.0,,89.62,87.93,,,Visualizer
moment,2.114,1.4,0.0,7.9,0.0,,90.12,88.02,,,Visualizer
moment,2.339,1.38,0.0,7.93,0.0,,90.39,88.12,,,Visualizer
moment,2.519,1.34,0.0,7.96,0.0,,90.59,88.23,,,Visualizer
moment,2.834,1.35,0.0,7.94,0.0,,90.52,88.42,,,Visualizer
moment,2.924,1.36,0.0,7.93,0.0,,90.45,88.56,,,Visualizer
moment,3.149,1.41,0.0,7.93,0.0,,90.22,88.71,,,Visualizer
moment,3.374,1.52,0.0,7.92,0.0,,90.09,88.93,,,Visualizer
moment,3.554,1.65,0.0,7.86,0.0,,90.05,89.01,,,Visualizer
moment,3.779,1.83,0.0,7.78,0.0,,89.86,89.14,,,Visualizer
moment,4.094,2.07,0.0,7.72,0.0,,89.59,89.34,,,Visualizer
moment,4.184,2.37,0.0,7.58,0.0,,89.46,89.37,,,Visualizer
moment,4.457,2.7,0.0,7.44,0.0,,89.36,89.38,,,Visualizer
moment,4.634,3.05,0.0,7.14,0.0,,89.33,89.44,,,Visualizer
moment,4.814,3.43,0.0,6.58,0.0,,89.23,89.45,,,Visualizer
moment,5.039,3.72,0.0,5.77,0.0,,88.96,89.41,,,Visualizer
moment,5.219,3.79,0.0,4.95,0.0,,88.93,89.47,,,Visualizer
moment,5.444,3.78,0.0,4.11,0.0,,88.8,89.49,,,Visualizer
moment,5.669,3.67,0.0,3.4,0.0,,88.63,89.41,,,Visualizer
moment,5.849,3.51,0.14,2.8,0.15,,88.5,89.4,,,Visualizer
moment,6.074,3.49,0.26,2.41,0.29,,88.44,89.47,,,Visualizer
moment,6.299,3.48,0.26,1.9,0.29,,88.4,89.51,,,Visualizer
moment,6.479,3.27,0.26,1.6,0.29,,88.24,89.37,,,Visualizer
moment,6.704,3.2,0.78,1.35,0.73,,88.17,89.37,,,Visualizer
moment,6.884,3.12,0.76,1.19,0.69,,88.17,89.39,,,Visualizer
moment,7.109,3.13,0.88,1.06,0.67,,88.11,89.46,,,Visualizer
moment,7.334,3.1,0.88,0.94,0.42,,88.14,89.34,,,Visualizer
moment,7.514,3.17,1.15,0.8,0.58,,87.91,89.35,,,Visualizer
moment,7.739,3.07,1.14,0.73,0.42,,87.84,89.3,,,Visualizer
moment,8.012,3.01,1.32,0.7,0.49,,87.91,89.32,,,Visualizer
moment,8.144,3.05,1.31,0.67,0.46,,87.78,89.3,,,Visualizer
moment,8.369,3.05,1.29,0.59,0.45,,87.68,89.24,,,Visualizer
moment,8.549,3.04,1.56,0.58,0.45,,87.65,89.28,,,Visualizer
moment,8.819,3.03,1.56,0.58,0.39,,87.42,89.28,,,Visualizer
