information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-12T09:15:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9672279-2275-4f2c-ae8d-241e54bb6545,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.244,1.48,0.0,3.89,0.0,,196.26,190.51,,,Visualizer
moment,0.441,1.35,0.0,4.49,0.0,,195.36,190.73,,,Visualizer
moment,0.642,1.48,0.0,5.15,0.0,,189.98,191.12,,,Visualizer
moment,0.896,1.56,0.0,5.75,0.0,,187.52,191.04,,,Visualizer
moment,1.146,1.5,0.0,6.23,0.0,,187.4,190.99,,,Visualizer
moment,1.297,1.74,0.0,6.61,0.0,,187.58,190.78,,,Visualizer
moment,1.495,1.74,0.0,6.88,0.0,,188.57,190.18,,,Visualizer
moment,1.695,1.7,0.0,7.1,0.0,,189.51,190.09,,,Visualizer
moment,1.891,1.77,0.0,7.2,0.0,,190.69,190.34,,,Visualizer
moment,2.144,1.7,0.0,7.29,0.0,,191.69,190.65,,,Visualizer
moment,2.346,1.7,0.0,7.39,0.0,,192.45,191.14,,,Visualizer
moment,2.546,1.77,0.0,7.45,0.0,,193.16,191.47,,,Visualizer
moment,2.744,1.82,0.0,7.48,0.0,,193.52,191.95,,,Visualizer
moment,2.949,1.8,0.0,7.44,0.0,,193.64,192.27,,,Visualizer
moment,3.14,1.78,0.0,7.43,0.0,,193.58,192.69,,,Visualizer
moment,3.401,1.88,0.0,7.41,0.0,,193.76,193.05,,,Visualizer
moment,3.593,1.94,0.0,7.36,0.0,,193.4,193.34,,,Visualizer
moment,3.797,2.05,0.0,7.27,0.0,,193.23,193.46,,,Visualizer
moment,3.995,2.14,0.0,7.25,0.0,,192.93,193.75,,,Visualizer
moment,4.193,2.2,0.0,7.2,0.0,,192.69,193.91,,,Visualizer
moment,4.442,2.33,0.0,7.16,0.0,,192.75,193.88,,,Visualizer
moment,4.641,2.48,0.0,7.13,0.0,,192.45,194.03,,,Visualizer
moment,4.844,2.6,0.0,7.08,0.0,,191.98,194.03,,,Visualizer
moment,5.043,2.79,0.0,7.01,0.0,,191.57,194.06,,,Visualizer
moment,5.243,3.01,0.0,6.83,0.0,,191.45,194.12,,,Visualizer
moment,5.449,3.22,0.0,6.59,0.0,,191.04,193.92,,,Visualizer
moment,5.641,3.42,0.0,6.15,0.0,,190.57,193.85,,,Visualizer
moment,5.893,3.57,0.0,5.54,0.0,,190.04,193.76,,,Visualizer
moment,6.096,3.58,0.0,4.89,0.0,,189.75,193.72,,,Visualizer
moment,6.302,3.58,0.0,4.3,0.0,,189.39,193.6,,,Visualizer
moment,6.495,3.58,0.0,3.79,0.0,,189.22,193.5,,,Visualizer
moment,6.712,3.56,0.0,3.2,0.0,,189.16,193.5,,,Visualizer
moment,6.895,3.43,0.0,2.8,0.0,,188.87,193.24,,,Visualizer
moment,7.147,3.4,0.0,2.39,0.0,,188.92,193.13,,,Visualizer
moment,7.393,3.32,0.0,2.07,0.0,,188.64,193.22,,,Visualizer
moment,7.543,3.26,0.37,1.78,0.37,,188.52,193.16,,,Visualizer
moment,7.746,3.27,0.39,1.62,0.39,,188.52,193.0,,,Visualizer
moment,7.963,3.24,0.63,1.36,0.63,,188.28,192.95,,,Visualizer
moment,8.141,3.12,0.62,1.22,0.62,,188.28,192.81,,,Visualizer
moment,8.414,3.13,0.77,1.08,0.77,,188.04,192.91,,,Visualizer
moment,8.6,3.09,1.16,0.98,0.78,,188.04,192.84,,,Visualizer
moment,8.796,3.09,1.34,0.89,0.8,,187.87,192.7,,,Visualizer
moment,8.993,3.1,1.46,0.77,0.83,,187.81,192.59,,,Visualizer
moment,9.197,3.04,1.86,0.77,1.24,,187.76,192.64,,,Visualizer
moment,9.397,3.04,2.34,0.73,1.43,,187.58,192.58,,,Visualizer
moment,9.644,3.03,2.51,0.73,1.35,,187.58,192.42,,,Visualizer
moment,9.87,3.06,2.76,0.65,1.42,,187.52,192.4,,,Visualizer
moment,10.043,3.03,2.91,0.68,1.26,,187.29,192.4,,,Visualizer
moment,10.252,3.0,3.09,0.7,1.05,,186.94,192.3,,,Visualizer
moment,10.452,3.02,3.15,0.71,0.81,,187.0,192.38,,,Visualizer
moment,10.641,3.04,3.35,0.67,0.84,,186.65,192.42,,,Visualizer
moment,10.893,3.01,3.39,0.67,0.63,,186.59,192.27,,,Visualizer
moment,11.098,3.04,3.6,0.64,0.69,,186.41,192.05,,,Visualizer
moment,11.31,2.99,3.81,0.68,0.69,,186.36,192.08,,,Visualizer
moment,11.501,3.01,3.87,0.67,0.69,,185.89,192.04,,,Visualizer
moment,11.693,3.0,4.04,0.68,0.68,,185.83,192.0,,,Visualizer
moment,11.891,3.0,4.06,0.68,0.67,,185.65,192.08,,,Visualizer
moment,12.144,3.02,4.11,0.68,0.51,,185.54,191.84,,,Visualizer
moment,12.343,2.96,4.45,0.74,0.64,,185.08,191.86,,,Visualizer
moment,12.542,2.98,4.47,0.77,0.6,,185.08,191.88,,,Visualizer
