information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-24T03:40:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33e6691b-c2a1-45a1-81fb-b8fa6f4077d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.277,0.25,0.0,3.19,0.0,,88.11,80.75,,,Visualizer
moment,0.548,0.32,0.0,3.26,0.0,,87.06,81.0,,,Visualizer
moment,0.772,0.36,0.0,3.36,0.0,,87.06,80.96,,,Visualizer
moment,1.124,0.39,0.0,3.46,0.0,,87.72,81.05,,,Visualizer
moment,1.27,0.43,0.0,3.57,0.0,,88.54,81.45,,,Visualizer
moment,1.528,0.54,0.0,3.72,0.0,,89.4,81.96,,,Visualizer
moment,1.852,0.56,0.0,3.82,0.0,,89.93,82.6,,,Visualizer
moment,2.023,0.52,0.0,3.82,0.0,,90.3,83.26,,,Visualizer
moment,2.303,0.52,0.0,3.85,0.0,,90.5,83.93,,,Visualizer
moment,2.518,0.56,0.0,3.88,0.0,,90.43,84.61,,,Visualizer
moment,2.797,0.6,0.0,3.89,0.0,,90.2,85.16,,,Visualizer
moment,3.014,0.65,0.0,3.95,0.0,,90.03,85.77,,,Visualizer
moment,3.29,0.75,0.0,3.98,0.0,,89.7,86.22,,,Visualizer
moment,3.508,0.82,0.0,3.98,0.0,,89.3,86.62,,,Visualizer
moment,3.777,0.93,0.0,4.01,0.0,,88.71,86.93,,,Visualizer
moment,4.048,1.08,0.0,4.0,0.0,,88.02,87.22,,,Visualizer
moment,4.273,1.26,0.0,3.99,0.0,,87.55,87.47,,,Visualizer
moment,4.543,1.47,0.0,4.03,0.0,,87.09,87.54,,,Visualizer
moment,4.768,1.7,0.0,4.09,0.0,,86.83,87.59,,,Visualizer
moment,5.039,1.97,0.0,4.09,0.0,,86.64,87.64,,,Visualizer
moment,5.264,2.35,0.1,4.03,0.1,,86.61,87.61,,,Visualizer
moment,5.533,2.81,0.5,4.05,0.51,,86.34,87.52,,,Visualizer
moment,5.759,3.4,1.1,4.06,1.12,,86.18,87.44,,,Visualizer
moment,6.029,4.07,2.1,4.08,2.14,,85.98,87.39,,,Visualizer
moment,6.318,4.92,3.0,4.04,2.95,,86.08,87.33,,,Visualizer
moment,6.523,5.65,4.3,3.83,3.87,,86.11,87.29,,,Visualizer
moment,6.802,5.8,5.1,3.49,4.07,,86.11,87.22,,,Visualizer
moment,7.039,5.47,6.3,3.15,4.28,,86.08,87.16,,,Visualizer
moment,7.341,5.14,7.2,2.8,3.77,,86.15,87.17,,,Visualizer
moment,7.513,4.77,8.0,2.5,3.26,,86.25,87.11,,,Visualizer
moment,7.792,4.48,8.3,2.24,3.26,,86.11,87.06,,,Visualizer
moment,8.056,4.23,9.2,2.04,2.65,,86.21,87.11,,,Visualizer
moment,8.285,4.06,9.6,1.84,2.44,,86.11,87.09,,,Visualizer
moment,8.548,3.94,10.2,1.65,2.24,,86.11,87.04,,,Visualizer
moment,8.785,3.85,10.5,1.54,1.94,,86.25,87.02,,,Visualizer
moment,9.043,3.88,11.0,1.48,1.83,,86.21,87.11,,,Visualizer
moment,9.277,3.83,11.4,1.4,1.83,,86.25,87.05,,,Visualizer
moment,9.538,3.74,11.9,1.33,1.73,,86.18,87.07,,,Visualizer
moment,9.771,3.75,12.2,1.28,1.73,,86.25,87.15,,,Visualizer
moment,10.051,3.75,12.7,1.26,1.73,,86.15,87.09,,,Visualizer
moment,10.272,3.76,12.9,1.25,1.53,,86.11,87.08,,,Visualizer
moment,10.528,3.73,13.5,1.23,1.63,,86.18,87.13,,,Visualizer
moment,10.764,3.74,13.9,1.24,1.73,,86.05,87.11,,,Visualizer
moment,11.022,3.74,14.2,1.21,1.53,,85.98,87.12,,,Visualizer
moment,11.298,3.67,14.5,1.21,1.63,,86.11,87.12,,,Visualizer
moment,11.562,3.66,15.1,1.22,1.63,,86.02,87.14,,,Visualizer
moment,11.837,3.7,15.3,1.19,1.43,,85.95,87.14,,,Visualizer
moment,12.057,3.66,16.0,1.18,1.73,,86.05,87.09,,,Visualizer
moment,12.283,3.65,16.2,1.19,1.73,,86.08,87.09,,,Visualizer
moment,12.52,3.65,16.6,1.18,1.53,,86.02,87.08,,,Visualizer
moment,12.823,3.65,16.8,1.16,1.63,,86.05,87.04,,,Visualizer
moment,13.058,3.65,17.6,1.17,1.63,,86.15,87.11,,,Visualizer
moment,13.273,3.68,17.7,1.17,1.53,,86.11,87.13,,,Visualizer
moment,13.553,3.69,18.2,1.17,1.63,,86.28,87.04,,,Visualizer
moment,13.771,3.69,18.7,1.17,1.63,,86.38,87.02,,,Visualizer
moment,14.047,3.68,19.1,1.15,1.73,,86.41,87.01,,,Visualizer
moment,14.263,3.66,19.5,1.18,1.63,,86.41,86.96,,,Visualizer
moment,14.541,3.66,19.9,1.19,1.73,,86.51,87.0,,,Visualizer
moment,14.757,3.65,20.3,1.18,1.83,,86.57,87.02,,,Visualizer
moment,15.041,3.64,20.7,1.18,1.63,,86.64,86.89,,,Visualizer
moment,15.253,3.6,21.2,1.19,1.73,,86.7,86.86,,,Visualizer
moment,15.539,3.6,21.5,1.19,1.63,,86.77,86.91,,,Visualizer
moment,15.792,3.55,22.0,1.18,1.63,,86.9,86.9,,,Visualizer
moment,16.025,3.55,22.5,1.2,1.63,,87.0,86.88,,,Visualizer
moment,16.378,3.54,22.6,1.21,1.63,,87.06,86.81,,,Visualizer
moment,16.522,3.51,23.5,1.17,1.63,,87.13,86.81,,,Visualizer
moment,16.799,3.51,23.5,1.18,1.63,,87.26,86.83,,,Visualizer
moment,17.052,3.52,24.2,1.18,1.73,,87.23,86.81,,,Visualizer
moment,17.279,3.51,24.5,1.19,1.73,,87.42,86.79,,,Visualizer
moment,17.503,3.49,25.0,1.19,1.73,,87.46,86.81,,,Visualizer
moment,17.775,3.49,25.4,1.19,1.73,,87.59,86.77,,,Visualizer
moment,18.06,3.47,25.8,1.19,1.63,,87.59,86.64,,,Visualizer
moment,18.267,3.45,26.2,1.18,1.73,,87.82,86.75,,,Visualizer
moment,18.547,3.45,26.7,1.19,1.73,,87.69,86.82,,,Visualizer
moment,18.766,3.43,27.1,1.19,1.73,,87.95,86.81,,,Visualizer
moment,19.041,3.38,27.6,1.19,1.83,,87.88,86.67,,,Visualizer
moment,19.258,3.36,27.9,1.18,1.73,,88.08,86.75,,,Visualizer
moment,19.538,3.33,28.4,1.2,1.73,,88.18,86.72,,,Visualizer
moment,19.761,3.33,28.7,1.19,1.63,,88.11,86.71,,,Visualizer
moment,20.038,3.34,29.0,1.16,1.63,,88.25,86.76,,,Visualizer
moment,20.293,3.3,29.5,1.16,1.63,,88.14,86.74,,,Visualizer
moment,20.517,3.28,30.0,1.18,1.63,,88.28,86.74,,,Visualizer
moment,20.788,3.28,30.5,1.2,1.63,,88.51,86.74,,,Visualizer
moment,21.013,3.26,30.8,1.2,1.63,,88.38,86.72,,,Visualizer
moment,21.282,3.26,31.3,1.19,1.63,,88.44,86.7,,,Visualizer
moment,21.516,3.26,31.6,1.19,1.63,,88.38,86.68,,,Visualizer
moment,21.778,3.24,32.0,1.19,1.73,,88.54,86.76,,,Visualizer
moment,22.006,3.19,32.5,1.2,1.73,,88.61,86.75,,,Visualizer
moment,22.271,3.2,33.0,1.17,1.73,,88.61,86.75,,,Visualizer
moment,22.551,3.21,33.2,1.17,1.63,,88.71,86.75,,,Visualizer
moment,22.768,3.24,33.7,1.17,1.63,,88.61,86.74,,,Visualizer
moment,23.057,3.21,34.1,1.2,1.63,,88.74,86.71,,,Visualizer
moment,23.264,3.19,34.6,1.19,1.63,,88.8,86.76,,,Visualizer
