information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-10-31T10:20:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2fb73602-18d9-4ab4-a390-a0e111112176,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.01,0.0,4.09,0.0,,89.43,87.82,,,Visualizer
moment,0.448,0.01,0.0,4.99,0.0,,88.21,88.09,,,Visualizer
moment,0.717,0.01,0.0,5.88,0.0,,85.22,88.07,,,Visualizer
moment,0.943,0.02,0.0,6.37,0.0,,81.84,88.08,,,Visualizer
moment,1.258,0.03,0.0,6.78,0.0,,79.31,88.2,,,Visualizer
moment,1.437,0.14,0.0,7.13,0.0,,78.45,88.13,,,Visualizer
moment,1.707,0.76,0.0,7.28,0.0,,79.66,88.06,,,Visualizer
moment,1.978,1.18,0.0,7.38,0.0,,81.87,87.95,,,Visualizer
moment,2.202,1.3,0.0,7.48,0.0,,84.25,87.74,,,Visualizer
moment,2.473,1.57,0.0,7.58,0.0,,86.45,87.6,,,Visualizer
moment,2.698,1.74,0.0,7.75,0.0,,88.38,87.62,,,Visualizer
moment,2.968,1.93,0.0,7.85,0.0,,89.83,87.79,,,Visualizer
moment,3.192,2.06,0.0,7.89,0.0,,90.93,88.1,,,Visualizer
moment,3.462,2.2,0.0,7.83,0.0,,91.53,88.49,,,Visualizer
moment,3.688,2.34,0.0,7.72,0.0,,92.03,88.91,,,Visualizer
moment,3.958,2.56,0.0,7.52,0.0,,92.23,89.34,,,Visualizer
moment,4.227,2.72,0.0,7.27,0.0,,92.3,89.62,,,Visualizer
moment,4.453,2.93,0.0,6.9,0.0,,92.26,90.0,,,Visualizer
moment,4.723,3.15,0.0,6.4,0.0,,92.09,90.23,,,Visualizer
moment,4.948,3.28,0.0,5.88,0.0,,91.7,90.45,,,Visualizer
moment,5.221,3.39,0.0,5.3,0.0,,91.56,90.51,,,Visualizer
moment,5.446,3.44,0.0,4.61,0.0,,91.16,90.6,,,Visualizer
moment,5.713,3.46,0.0,4.0,0.0,,91.09,90.68,,,Visualizer
moment,5.938,3.43,0.0,3.43,0.0,,90.73,90.73,,,Visualizer
moment,6.208,3.39,0.0,2.96,0.0,,90.79,90.73,,,Visualizer
moment,6.478,3.37,0.0,2.49,0.0,,90.46,90.7,,,Visualizer
moment,6.706,3.26,0.0,2.2,0.0,,90.33,90.77,,,Visualizer
moment,6.972,3.3,0.0,1.81,0.0,,90.29,90.78,,,Visualizer
moment,7.198,3.1,0.22,1.54,0.22,,90.13,90.65,,,Visualizer
moment,7.467,3.06,0.39,1.41,0.39,,89.9,90.65,,,Visualizer
moment,7.693,3.16,0.63,1.25,0.63,,89.93,90.61,,,Visualizer
moment,7.964,3.07,0.85,1.11,0.62,,89.83,90.59,,,Visualizer
moment,8.188,3.05,0.95,1.1,0.73,,89.57,90.51,,,Visualizer
moment,8.458,3.2,1.03,0.96,0.64,,89.43,90.45,,,Visualizer
moment,8.727,3.05,1.36,0.84,0.73,,89.5,90.36,,,Visualizer
moment,8.952,2.93,1.43,0.8,0.59,,89.23,90.35,,,Visualizer
moment,9.228,3.0,1.65,0.76,0.7,,89.14,90.25,,,Visualizer
moment,9.447,3.05,1.77,0.73,0.74,,89.11,90.19,,,Visualizer
moment,9.717,3.08,1.77,0.75,0.68,,89.07,90.2,,,Visualizer
moment,9.943,3.23,2.06,0.61,0.63,,88.88,90.22,,,Visualizer
moment,10.213,2.95,2.33,0.59,0.68,,88.77,90.22,,,Visualizer
moment,10.438,2.95,2.32,0.59,0.55,,88.61,90.08,,,Visualizer
moment,10.712,3.01,2.49,0.59,0.59,,88.61,90.06,,,Visualizer
moment,10.978,3.0,2.67,0.58,0.61,,88.55,90.02,,,Visualizer
moment,11.203,3.01,2.77,0.58,0.44,,88.45,89.96,,,Visualizer
moment,11.473,3.0,2.77,0.58,0.45,,88.18,89.97,,,Visualizer
moment,11.698,2.97,3.08,0.58,0.59,,88.25,89.85,,,Visualizer
moment,11.968,3.05,3.32,0.59,0.65,,88.05,89.84,,,Visualizer
moment,12.192,3.01,3.59,0.58,0.82,,87.99,89.83,,,Visualizer
moment,12.463,3.01,3.45,0.58,0.68,,87.92,89.79,,,Visualizer
moment,12.732,3.02,3.75,0.58,0.67,,87.86,89.77,,,Visualizer
moment,12.957,2.99,3.9,0.58,0.58,,87.79,89.72,,,Visualizer
moment,13.228,3.0,4.09,0.59,0.5,,87.53,89.68,,,Visualizer
moment,13.452,3.02,4.18,0.6,0.73,,87.63,89.73,,,Visualizer
moment,13.722,3.02,4.37,0.59,0.62,,87.53,89.71,,,Visualizer
moment,13.947,3.0,4.43,0.59,0.53,,87.33,89.6,,,Visualizer
moment,14.218,2.99,4.72,0.59,0.63,,87.37,89.65,,,Visualizer
moment,14.443,3.01,4.82,0.6,0.64,,87.27,89.61,,,Visualizer
moment,14.717,3.21,5.07,0.81,0.7,,87.27,89.55,,,Visualizer
moment,14.937,3.69,5.2,1.03,0.77,,86.94,89.48,,,Visualizer
moment,15.207,4.31,5.37,1.26,0.65,,87.01,89.52,,,Visualizer
moment,15.479,5.1,5.56,1.47,0.74,,86.97,89.47,,,Visualizer
moment,15.702,5.81,5.84,1.6,0.77,,87.07,89.36,,,Visualizer
moment,15.973,6.4,6.06,1.63,0.86,,87.4,89.39,,,Visualizer
moment,16.198,6.96,6.37,1.64,1.0,,87.82,89.37,,,Visualizer
moment,16.467,7.41,6.57,1.62,1.01,,88.12,89.35,,,Visualizer
moment,16.693,7.77,6.96,1.57,1.12,,88.68,89.27,,,Visualizer
moment,16.963,7.99,7.24,1.54,1.09,,89.07,89.29,,,Visualizer
moment,17.188,8.26,7.52,1.51,1.15,,89.63,89.34,,,Visualizer
moment,17.459,8.44,7.88,1.46,1.24,,90.0,89.28,,,Visualizer
moment,17.727,8.57,8.08,1.42,1.12,,90.39,89.18,,,Visualizer
moment,17.953,8.67,8.41,1.39,1.17,,90.56,89.14,,,Visualizer
moment,18.222,8.74,8.68,1.31,1.16,,90.96,89.17,,,Visualizer
moment,18.447,8.8,9.01,1.28,1.13,,91.16,89.13,,,Visualizer
moment,18.717,8.8,9.23,1.24,1.15,,91.29,89.11,,,Visualizer
moment,18.943,8.82,9.43,1.22,1.17,,91.29,89.1,,,Visualizer
moment,19.212,8.85,9.82,1.21,1.14,,91.29,89.13,,,Visualizer
moment,19.437,8.84,10.13,1.21,1.12,,91.36,89.11,,,Visualizer
moment,19.707,8.86,10.28,1.2,1.05,,91.46,89.15,,,Visualizer
moment,19.977,8.88,10.6,1.23,1.17,,91.26,89.19,,,Visualizer
moment,20.203,8.94,10.89,1.23,1.07,,91.23,89.13,,,Visualizer
moment,20.472,8.92,11.21,1.2,1.22,,91.09,89.16,,,Visualizer
moment,20.697,8.92,11.53,1.21,1.25,,91.06,89.16,,,Visualizer
moment,20.97,8.96,11.89,1.22,1.16,,90.86,89.15,,,Visualizer
moment,21.193,9.01,12.15,1.21,1.27,,90.79,89.2,,,Visualizer
moment,21.462,9.0,12.4,1.19,1.19,,90.76,89.25,,,Visualizer
moment,21.688,8.97,12.75,1.2,1.22,,90.76,89.31,,,Visualizer
moment,21.958,8.99,13.02,1.19,1.25,,90.56,89.25,,,Visualizer
moment,22.228,9.0,13.36,1.21,1.21,,90.56,89.25,,,Visualizer
moment,22.452,9.01,13.73,1.19,1.22,,90.59,89.26,,,Visualizer
moment,22.722,9.02,13.92,1.2,1.17,,90.66,89.3,,,Visualizer
moment,22.947,9.0,14.38,1.2,1.33,,90.69,89.32,,,Visualizer
moment,23.218,9.04,14.52,1.21,1.16,,90.89,89.32,,,Visualizer
moment,23.442,9.04,14.82,1.22,1.21,,90.99,89.28,,,Visualizer
moment,23.712,8.98,15.23,1.23,1.32,,90.99,89.35,,,Visualizer
moment,23.937,9.01,15.56,1.25,1.18,,91.09,89.38,,,Visualizer
moment,24.208,9.05,15.84,1.25,1.33,,91.23,89.35,,,Visualizer
moment,24.477,9.04,16.19,1.21,1.27,,91.19,89.32,,,Visualizer
moment,24.702,8.98,16.45,1.23,1.22,,91.26,89.25,,,Visualizer
moment,24.972,9.0,16.87,1.25,1.32,,91.39,89.3,,,Visualizer
moment,25.197,9.03,17.11,1.26,1.28,,91.46,89.27,,,Visualizer
moment,25.467,9.02,17.4,1.24,1.23,,91.49,89.37,,,Visualizer
moment,25.695,9.01,17.77,1.25,1.33,,91.49,89.38,,,Visualizer
moment,25.963,9.01,18.04,1.29,1.32,,91.49,89.33,,,Visualizer
moment,26.188,9.02,18.45,1.29,1.35,,91.43,89.36,,,Visualizer
moment,26.457,9.03,18.81,1.28,1.29,,91.49,89.31,,,Visualizer
moment,26.772,9.02,19.11,1.29,1.35,,91.56,89.35,,,Visualizer
moment,26.955,9.03,19.43,1.28,1.32,,91.46,89.31,,,Visualizer
moment,27.222,8.99,19.74,1.31,1.3,,91.46,89.31,,,Visualizer
moment,27.447,9.02,20.12,1.3,1.32,,91.53,89.41,,,Visualizer
moment,27.717,9.0,20.37,1.32,1.27,,91.46,89.35,,,Visualizer
moment,27.943,9.03,20.8,1.3,1.38,,91.49,89.33,,,Visualizer
moment,28.214,9.01,21.05,1.33,1.32,,91.59,89.39,,,Visualizer
moment,28.437,9.05,21.38,1.3,1.27,,91.43,89.38,,,Visualizer
moment,28.707,9.01,21.73,1.32,1.37,,91.49,89.36,,,Visualizer
moment,28.932,9.03,22.09,1.33,1.3,,91.46,89.41,,,Visualizer
moment,29.202,9.04,22.38,1.33,1.34,,91.39,89.33,,,Visualizer
moment,29.473,9.03,22.68,1.29,1.34,,91.39,89.41,,,Visualizer
moment,29.697,8.98,23.09,1.31,1.37,,91.43,89.42,,,Visualizer
moment,29.967,9.02,23.32,1.34,1.34,,91.32,89.41,,,Visualizer
moment,30.192,9.05,23.77,1.34,1.4,,91.36,89.36,,,Visualizer
moment,30.464,9.01,24.2,1.33,1.4,,91.43,89.36,,,Visualizer
moment,30.687,8.98,24.48,1.34,1.4,,91.29,89.39,,,Visualizer
moment,30.958,9.03,24.82,1.35,1.36,,91.36,89.45,,,Visualizer
moment,31.183,9.02,25.03,1.35,1.27,,91.39,89.43,,,Visualizer
moment,31.452,9.0,25.53,1.35,1.34,,91.29,89.38,,,Visualizer
moment,31.722,9.0,25.87,1.36,1.4,,91.36,89.45,,,Visualizer
moment,31.947,9.03,26.22,1.39,1.41,,91.32,89.45,,,Visualizer
moment,32.217,9.05,26.48,1.39,1.46,,91.29,89.42,,,Visualizer
moment,32.442,9.02,26.92,1.37,1.4,,91.19,89.4,,,Visualizer
moment,32.712,9.0,27.21,1.36,1.35,,91.36,89.42,,,Visualizer
moment,32.938,9.01,27.62,1.36,1.41,,91.29,89.37,,,Visualizer
moment,33.207,9.0,27.95,1.4,1.48,,91.19,89.43,,,Visualizer
moment,33.432,9.04,28.31,1.4,1.4,,91.19,89.4,,,Visualizer
moment,33.702,9.01,28.73,1.4,1.39,,91.19,89.4,,,Visualizer
moment,33.975,9.02,29.04,1.41,1.43,,91.19,89.38,,,Visualizer
moment,34.197,9.05,29.32,1.41,1.38,,91.19,89.46,,,Visualizer
moment,34.466,9.04,29.81,1.42,1.51,,91.16,89.4,,,Visualizer
moment,34.691,9.0,30.1,1.42,1.51,,91.26,89.41,,,Visualizer
moment,34.962,9.01,30.5,1.43,1.47,,91.26,89.48,,,Visualizer
moment,35.187,9.02,30.79,1.43,1.48,,91.16,89.41,,,Visualizer
moment,35.457,9.04,31.22,1.42,1.42,,91.09,89.37,,,Visualizer
moment,35.682,9.03,31.52,1.42,1.43,,91.23,89.4,,,Visualizer
moment,35.952,8.99,31.92,1.42,1.43,,91.12,89.42,,,Visualizer
moment,36.222,9.0,32.36,1.44,1.44,,91.23,89.42,,,Visualizer
moment,36.447,9.06,32.68,1.44,1.47,,91.12,89.41,,,Visualizer
moment,36.717,9.0,33.02,1.43,1.51,,91.06,89.39,,,Visualizer
moment,36.942,9.03,33.37,1.44,1.46,,91.06,89.37,,,Visualizer
moment,37.212,9.02,33.68,1.43,1.47,,91.03,89.4,,,Visualizer
moment,37.437,8.97,34.16,1.45,1.49,,91.06,89.43,,,Visualizer
moment,37.707,9.07,34.6,1.46,1.5,,91.03,89.39,,,Visualizer
moment,37.932,9.01,34.87,1.44,1.51,,91.06,89.45,,,Visualizer
moment,38.246,9.01,35.28,1.46,1.45,,91.03,89.45,,,Visualizer
moment,38.471,9.01,35.61,1.44,1.46,,90.96,89.38,,,Visualizer
moment,38.697,9.02,36.13,1.47,1.54,,90.93,89.42,,,Visualizer
moment,38.967,9.05,36.36,1.44,1.5,,91.03,89.36,,,Visualizer
moment,39.192,9.01,36.7,1.44,1.59,,91.03,89.37,,,Visualizer
moment,39.462,8.97,37.12,1.46,1.52,,90.96,89.39,,,Visualizer
moment,39.69,9.05,37.38,1.48,1.44,,90.86,89.45,,,Visualizer
moment,39.957,9.01,37.87,1.48,1.52,,91.03,89.44,,,Visualizer
moment,40.182,8.98,38.3,1.51,1.46,,91.03,89.38,,,Visualizer
moment,40.453,9.04,38.67,1.5,1.56,,90.99,89.37,,,Visualizer
moment,40.722,9.02,38.96,1.52,1.59,,91.03,89.32,,,Visualizer
moment,40.948,8.99,39.42,1.51,1.56,,90.99,89.38,,,Visualizer
moment,41.217,9.01,39.87,1.55,1.58,,91.03,89.43,,,Visualizer
moment,41.441,9.06,40.13,1.55,1.47,,90.99,89.37,,,Visualizer
moment,41.711,8.99,40.66,1.56,1.53,,91.06,89.32,,,Visualizer
moment,41.936,9.02,40.95,1.56,1.54,,91.06,89.38,,,Visualizer
moment,42.207,9.01,41.28,1.55,1.57,,91.03,89.36,,,Visualizer
moment,42.432,9.04,41.71,1.57,1.59,,90.99,89.3,,,Visualizer
moment,42.701,9.02,42.17,1.59,1.52,,90.99,89.35,,,Visualizer
