information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-19T15:24:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/146743c5-b281-4b72-81d9-f60ff84010bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.194,0.06,0.0,4.0,0.0,,89.26,83.78,,,Visualizer
moment,0.438,0.07,0.0,3.96,0.0,,88.7,84.0,,,Visualizer
moment,0.634,0.08,0.0,4.04,0.0,,87.78,84.12,,,Visualizer
moment,0.829,0.07,0.0,4.0,0.0,,87.58,84.15,,,Visualizer
moment,1.071,0.06,0.0,4.06,0.0,,87.71,84.13,,,Visualizer
moment,1.267,0.05,0.0,4.01,0.0,,87.94,84.04,,,Visualizer
moment,1.462,0.05,0.0,4.02,0.0,,87.97,84.13,,,Visualizer
moment,1.657,0.06,0.0,4.01,0.0,,88.14,84.12,,,Visualizer
moment,1.9,0.05,0.0,4.02,0.0,,88.24,84.14,,,Visualizer
moment,2.095,0.04,0.0,4.0,0.0,,88.37,84.17,,,Visualizer
moment,2.292,0.05,0.0,3.93,0.0,,88.53,84.24,,,Visualizer
moment,2.486,0.05,0.0,3.97,0.0,,88.5,84.19,,,Visualizer
moment,2.729,0.05,0.0,3.97,0.0,,88.6,84.15,,,Visualizer
moment,2.925,0.05,0.0,3.99,0.0,,88.83,84.08,,,Visualizer
moment,3.119,0.06,0.0,4.02,0.0,,88.93,83.96,,,Visualizer
moment,3.363,0.06,0.0,4.0,0.0,,89.03,83.91,,,Visualizer
moment,3.558,0.07,0.1,3.98,0.1,,89.19,83.86,,,Visualizer
moment,3.753,0.09,0.1,4.0,0.1,,89.32,84.03,,,Visualizer
moment,3.948,0.07,0.1,4.0,0.1,,89.49,84.14,,,Visualizer
moment,4.192,0.08,0.1,4.05,0.1,,89.75,84.56,,,Visualizer
moment,4.387,0.08,0.1,4.04,0.1,,89.69,84.91,,,Visualizer
moment,4.582,0.11,0.1,4.09,0.0,,89.98,85.26,,,Visualizer
moment,4.825,0.12,0.1,4.1,0.0,,89.89,85.7,,,Visualizer
moment,5.02,0.12,0.1,4.12,0.0,,89.92,86.06,,,Visualizer
moment,5.216,0.15,0.1,4.13,0.0,,89.95,86.41,,,Visualizer
moment,5.41,0.17,0.1,4.11,0.0,,89.75,86.66,,,Visualizer
moment,5.655,0.19,0.1,4.07,0.0,,89.62,86.97,,,Visualizer
moment,5.849,0.23,0.1,4.08,0.0,,89.39,87.2,,,Visualizer
moment,6.044,0.28,0.1,4.03,0.0,,89.06,87.36,,,Visualizer
moment,6.239,0.32,0.1,4.02,0.0,,88.8,87.63,,,Visualizer
moment,6.483,0.36,0.1,3.96,0.0,,88.46,87.77,,,Visualizer
moment,6.678,0.43,0.1,3.94,0.0,,88.07,87.83,,,Visualizer
moment,6.874,0.48,0.1,3.93,0.0,,87.84,87.99,,,Visualizer
moment,7.117,0.56,0.1,3.92,0.0,,87.48,88.04,,,Visualizer
moment,7.312,0.62,0.1,3.91,0.0,,87.29,87.98,,,Visualizer
moment,7.507,0.72,0.0,3.91,-0.1,,87.09,88.02,,,Visualizer
moment,7.702,0.82,0.0,3.95,-0.1,,86.89,87.99,,,Visualizer
