information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 decline,text
meta,,,,,,,,,Date,2024-03-23T06:41:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d590c812-7066-4849-afb8-20f8c712b00b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.73,0.0,4.01,0.0,,93.96,79.92,,,Visualizer
moment,0.224,0.72,0.0,4.49,0.0,,92.8,80.04,,,Visualizer
moment,0.494,0.86,0.0,5.12,0.0,,92.57,80.11,,,Visualizer
moment,0.719,0.92,0.0,5.62,0.0,,93.01,80.63,,,Visualizer
moment,0.989,0.87,0.0,5.99,0.0,,93.31,82.32,,,Visualizer
moment,1.214,0.95,0.0,6.31,0.0,,93.52,84.08,,,Visualizer
moment,1.439,1.03,0.0,6.56,0.0,,93.66,85.62,,,Visualizer
moment,1.754,1.13,0.0,6.74,0.0,,93.55,87.04,,,Visualizer
moment,1.934,1.21,0.0,6.82,0.0,,93.48,88.13,,,Visualizer
moment,2.249,1.32,0.0,6.77,0.0,,93.28,89.02,,,Visualizer
moment,2.474,1.44,0.0,6.75,0.0,,92.67,89.7,,,Visualizer
moment,2.744,1.52,0.0,6.83,0.0,,91.76,90.12,,,Visualizer
moment,2.969,1.62,0.0,6.75,0.0,,90.75,90.47,,,Visualizer
moment,3.239,1.86,0.0,6.74,0.0,,89.65,90.77,,,Visualizer
moment,3.464,2.07,0.0,6.69,0.0,,88.59,90.73,,,Visualizer
moment,3.689,2.34,0.0,6.63,0.0,,87.8,90.52,,,Visualizer
moment,4.004,2.75,0.0,6.53,0.0,,86.88,90.25,,,Visualizer
moment,4.229,3.19,0.0,6.17,0.0,,86.22,89.91,,,Visualizer
moment,4.499,3.51,0.0,5.52,0.0,,85.83,89.57,,,Visualizer
moment,4.724,3.68,0.0,4.7,0.0,,85.54,89.31,,,Visualizer
moment,4.994,3.67,0.0,3.89,0.0,,85.34,89.07,,,Visualizer
moment,5.219,3.62,0.0,3.19,0.0,,85.15,88.89,,,Visualizer
moment,5.534,3.53,0.0,2.49,0.0,,85.25,88.81,,,Visualizer
moment,5.714,3.32,0.0,2.05,0.0,,85.28,88.8,,,Visualizer
moment,5.939,3.31,0.0,1.61,0.0,,85.31,88.73,,,Visualizer
moment,6.254,3.16,0.0,1.26,0.0,,85.44,88.64,,,Visualizer
moment,6.479,3.09,0.0,1.1,0.0,,85.54,88.64,,,Visualizer
moment,6.749,3.14,0.0,0.96,0.0,,85.57,88.65,,,Visualizer
moment,6.974,3.14,0.0,0.76,0.0,,85.8,88.64,,,Visualizer
moment,7.244,3.04,0.0,0.64,0.0,,86.0,88.63,,,Visualizer
moment,7.469,3.02,0.35,0.58,0.35,,86.09,88.62,,,Visualizer
moment,7.739,3.04,0.29,0.46,0.29,,86.26,88.63,,,Visualizer
moment,7.964,2.96,0.3,0.47,0.3,,86.39,88.59,,,Visualizer
moment,8.234,3.04,0.41,0.39,0.41,,86.48,88.67,,,Visualizer
moment,8.504,2.98,0.43,0.42,0.08,,86.55,88.78,,,Visualizer
moment,8.729,3.03,0.43,0.35,0.14,,86.75,88.75,,,Visualizer
moment,8.999,3.05,0.56,0.37,0.26,,86.68,88.8,,,Visualizer
moment,9.224,3.04,0.54,0.34,0.13,,86.78,88.77,,,Visualizer
moment,9.449,3.01,0.72,0.35,0.29,,86.85,88.81,,,Visualizer
moment,9.719,3.02,0.75,0.28,0.32,,87.01,88.9,,,Visualizer
moment,9.989,2.94,0.74,0.33,0.18,,87.01,88.95,,,Visualizer
moment,10.214,3.02,1.02,0.28,0.48,,87.04,89.01,,,Visualizer
moment,10.484,2.96,0.98,0.34,0.26,,87.01,89.05,,,Visualizer
