information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Sweet (hammer) /91,text
meta,,,,,,,,,Date,2021-05-14T20:17:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23cc3cc4-87f5-46b9-b2d4-2e483c8ff808,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.269,0.72,0.0,4.35,0.0,,91.5,89.31,,,Visualizer
moment,0.45,0.69,0.0,5.21,0.0,,89.94,89.45,,,Visualizer
moment,0.629,0.68,0.0,5.96,0.0,,88.29,89.4,,,Visualizer
moment,0.854,0.71,0.0,6.56,0.0,,88.32,89.37,,,Visualizer
moment,1.08,0.73,0.0,7.05,0.0,,88.75,89.46,,,Visualizer
moment,1.259,0.76,0.0,7.44,0.0,,89.34,89.48,,,Visualizer
moment,1.484,0.84,0.0,7.76,0.0,,89.84,89.46,,,Visualizer
moment,1.664,0.92,0.0,7.98,0.0,,90.47,89.57,,,Visualizer
moment,1.889,0.98,0.0,8.09,0.0,,91.16,89.43,,,Visualizer
moment,2.114,1.04,0.0,8.2,0.0,,91.66,89.34,,,Visualizer
moment,2.294,1.1,0.0,8.24,0.0,,92.3,89.3,,,Visualizer
moment,2.52,1.16,0.0,8.17,0.0,,92.74,89.44,,,Visualizer
moment,2.744,1.18,0.0,8.19,0.0,,93.31,89.71,,,Visualizer
moment,2.924,1.2,0.0,8.15,0.0,,93.71,89.89,,,Visualizer
moment,3.149,1.18,0.0,8.1,0.0,,94.19,90.06,,,Visualizer
moment,3.329,1.17,0.0,8.03,0.0,,94.63,90.31,,,Visualizer
moment,3.554,1.16,0.0,7.98,0.0,,94.84,90.56,,,Visualizer
moment,3.824,1.19,0.0,8.0,0.0,,95.01,90.83,,,Visualizer
moment,3.959,1.26,0.0,7.96,0.0,,95.07,91.14,,,Visualizer
moment,4.184,1.29,0.0,7.9,0.0,,95.01,91.48,,,Visualizer
moment,4.454,1.34,0.0,7.94,0.0,,95.01,91.66,,,Visualizer
moment,4.589,1.42,0.0,7.85,0.0,,94.73,91.88,,,Visualizer
moment,4.814,1.5,0.0,7.76,0.0,,94.43,92.05,,,Visualizer
moment,5.04,1.62,0.0,7.76,0.0,,94.29,92.24,,,Visualizer
moment,5.264,1.76,0.0,7.64,0.0,,94.12,92.3,,,Visualizer
