information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-13T09:23:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Da Matteo,text
meta,,,,,,,,,Beans,Kianyaga AA,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/845dc9dd-ad23-46f0-95b1-a5f4d66a4d74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.65,0.0,3.97,0.0,,89.97,85.84,,,Visualizer
moment,0.493,0.62,0.0,4.02,0.0,,89.37,85.89,,,Visualizer
moment,0.763,0.63,0.0,4.01,0.0,,88.48,86.04,,,Visualizer
moment,0.989,0.53,0.0,4.03,0.0,,88.48,86.12,,,Visualizer
moment,1.258,0.57,0.0,4.01,0.0,,88.98,86.48,,,Visualizer
moment,1.483,0.62,0.0,3.98,0.0,,89.3,86.93,,,Visualizer
moment,1.798,0.61,0.0,3.99,0.0,,89.7,87.21,,,Visualizer
moment,2.023,0.61,0.0,3.98,0.0,,90.16,87.45,,,Visualizer
moment,2.248,0.58,0.0,3.97,0.0,,90.36,87.74,,,Visualizer
moment,2.518,0.63,0.0,3.95,0.0,,90.73,87.97,,,Visualizer
moment,2.743,0.65,0.0,3.98,0.0,,90.9,88.16,,,Visualizer
moment,3.013,0.6,0.0,4.07,0.0,,91.1,88.44,,,Visualizer
moment,3.284,0.55,0.0,4.04,0.0,,91.03,88.75,,,Visualizer
moment,3.508,0.53,0.0,4.07,0.0,,90.73,89.05,,,Visualizer
moment,3.733,0.53,0.0,4.1,0.0,,90.4,89.28,,,Visualizer
moment,4.003,0.5,0.0,4.15,0.0,,90.0,89.41,,,Visualizer
moment,4.273,0.5,0.0,4.15,0.0,,89.64,89.53,,,Visualizer
moment,4.498,0.51,0.0,4.1,0.0,,88.94,89.69,,,Visualizer
moment,4.768,0.55,0.0,4.09,0.0,,88.58,89.72,,,Visualizer
moment,4.993,0.61,0.0,4.04,0.0,,88.15,89.75,,,Visualizer
moment,5.263,0.77,0.0,4.05,0.0,,87.82,89.69,,,Visualizer
moment,5.488,0.87,0.0,4.04,0.0,,87.63,89.63,,,Visualizer
moment,5.758,0.99,0.0,4.02,0.0,,87.5,89.55,,,Visualizer
moment,5.983,1.16,0.0,3.99,0.0,,87.4,89.55,,,Visualizer
moment,6.253,1.33,0.0,3.99,0.0,,87.37,89.52,,,Visualizer
moment,6.523,1.43,0.0,4.0,0.0,,87.4,89.33,,,Visualizer
moment,6.748,1.58,0.0,4.01,0.0,,87.34,89.28,,,Visualizer
moment,7.018,1.72,0.0,4.03,0.0,,87.34,89.18,,,Visualizer
moment,7.243,1.83,0.0,4.03,0.0,,87.34,89.15,,,Visualizer
moment,7.513,1.98,0.0,4.02,0.0,,87.34,89.11,,,Visualizer
moment,7.738,2.16,0.0,3.97,0.0,,87.4,89.01,,,Visualizer
moment,8.009,2.43,0.0,3.99,0.0,,87.24,89.04,,,Visualizer
moment,8.278,2.71,0.0,3.99,0.0,,87.04,88.97,,,Visualizer
moment,8.505,3.04,0.0,4.03,0.0,,86.94,88.93,,,Visualizer
moment,8.729,3.52,0.0,4.04,0.0,,86.94,88.94,,,Visualizer
moment,8.998,4.1,0.0,4.02,0.0,,86.71,88.82,,,Visualizer
moment,9.269,4.83,0.0,3.74,0.0,,86.52,88.81,,,Visualizer
moment,9.493,5.33,0.0,3.42,0.0,,86.52,88.84,,,Visualizer
