information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-05-28T11:08:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tiong Hoe,text
meta,,,,,,,,,Beans,Nutty Bom,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0852c0a4-f6d0-4f41-bbdd-a0a5b810886a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.005,0.01,0.0,3.5,0.0,,89.71,88.26,,,Visualizer
moment,0.313,0.06,0.0,4.22,0.0,,88.39,88.54,,,Visualizer
moment,0.493,0.24,0.0,4.98,0.0,,89.1,88.51,,,Visualizer
moment,0.808,0.46,0.0,5.58,0.0,,90.64,88.5,,,Visualizer
moment,1.033,0.59,0.0,5.99,0.0,,92.24,88.34,,,Visualizer
moment,1.258,0.58,0.0,6.22,0.0,,93.4,88.46,,,Visualizer
moment,1.572,0.5,0.0,6.32,0.0,,94.3,88.66,,,Visualizer
moment,1.753,0.42,0.0,6.37,0.0,,94.59,89.15,,,Visualizer
moment,2.023,0.4,0.0,6.45,0.0,,94.46,89.63,,,Visualizer
moment,2.248,0.35,0.0,6.57,0.0,,94.2,89.98,,,Visualizer
moment,2.562,0.37,0.0,6.6,0.0,,93.56,90.3,,,Visualizer
moment,2.743,0.36,0.0,6.61,0.0,,92.66,90.49,,,Visualizer
moment,3.057,0.39,0.0,6.62,0.0,,91.76,90.52,,,Visualizer
moment,3.283,0.45,0.0,6.59,0.0,,90.93,90.58,,,Visualizer
moment,3.508,0.53,0.0,6.65,0.0,,90.41,90.62,,,Visualizer
moment,3.822,0.65,0.0,6.6,0.0,,89.84,90.53,,,Visualizer
moment,4.003,0.77,0.0,6.6,0.0,,89.52,90.3,,,Visualizer
moment,4.273,0.94,0.0,6.56,0.0,,89.26,90.09,,,Visualizer
moment,4.497,1.14,0.0,6.49,0.0,,89.23,89.89,,,Visualizer
moment,4.767,1.43,0.0,6.49,0.0,,89.07,89.74,,,Visualizer
moment,4.993,1.86,0.0,6.43,0.0,,89.0,89.63,,,Visualizer
moment,5.308,2.59,0.0,6.27,0.0,,88.94,89.5,,,Visualizer
moment,5.533,3.6,0.0,5.65,0.0,,88.71,89.4,,,Visualizer
moment,5.758,3.9,0.0,4.81,0.0,,88.65,89.33,,,Visualizer
moment,6.073,3.82,0.0,3.99,0.0,,88.62,89.27,,,Visualizer
moment,6.252,3.66,0.5,3.28,0.49,,88.55,89.25,,,Visualizer
moment,6.568,3.48,1.0,2.76,0.98,,88.49,89.18,,,Visualizer
moment,6.748,3.39,1.2,2.35,1.18,,88.39,89.14,,,Visualizer
moment,7.063,3.36,1.6,1.88,1.57,,88.36,89.12,,,Visualizer
moment,7.243,3.15,1.7,1.67,1.48,,88.23,89.1,,,Visualizer
moment,7.558,3.15,2.1,1.43,1.28,,88.2,89.08,,,Visualizer
moment,7.738,3.12,2.3,1.33,1.18,,88.23,89.06,,,Visualizer
moment,8.007,3.17,2.6,1.08,1.08,,88.2,89.07,,,Visualizer
moment,8.322,2.97,2.8,1.07,0.89,,88.04,89.11,,,Visualizer
moment,8.508,3.05,3.0,0.95,0.89,,88.04,89.11,,,Visualizer
moment,8.821,3.03,3.3,0.95,0.89,,88.01,89.08,,,Visualizer
moment,8.998,3.03,3.3,0.93,0.79,,87.82,89.05,,,Visualizer
moment,9.267,3.04,3.6,0.89,0.89,,87.82,88.97,,,Visualizer
moment,9.492,2.98,3.8,0.95,0.89,,87.69,88.98,,,Visualizer
moment,9.807,3.01,4.0,0.9,0.89,,87.72,89.0,,,Visualizer
moment,9.987,2.97,4.3,0.97,0.98,,87.59,89.03,,,Visualizer
moment,10.257,2.98,4.5,0.96,0.89,,87.56,88.99,,,Visualizer
moment,10.572,2.98,4.9,0.96,1.08,,87.59,89.01,,,Visualizer
moment,10.753,2.94,5.0,1.06,1.08,,87.4,88.99,,,Visualizer
moment,11.023,2.96,5.3,1.13,0.98,,87.3,88.97,,,Visualizer
moment,11.298,2.99,5.7,1.13,1.18,,87.4,89.0,,,Visualizer
moment,11.563,2.94,6.0,1.2,1.18,,87.3,88.95,,,Visualizer
moment,11.743,2.95,6.4,1.25,1.38,,87.34,88.88,,,Visualizer
moment,12.013,2.94,6.6,1.34,1.38,,87.34,88.96,,,Visualizer
moment,12.237,2.98,7.1,1.38,1.48,,87.43,88.85,,,Visualizer
moment,12.508,2.96,7.4,1.44,1.48,,87.53,88.82,,,Visualizer
moment,12.822,2.98,7.8,1.59,1.38,,87.75,88.85,,,Visualizer
moment,13.002,3.24,8.2,1.88,1.57,,87.88,88.79,,,Visualizer
moment,13.317,3.85,8.8,2.18,1.67,,88.27,88.76,,,Visualizer
moment,13.497,4.55,9.2,2.38,1.77,,88.88,88.72,,,Visualizer
moment,13.812,5.18,9.8,2.58,1.97,,89.23,88.72,,,Visualizer
moment,13.993,5.85,10.3,2.71,2.07,,89.68,88.69,,,Visualizer
moment,14.308,6.41,11.2,2.85,2.36,,90.12,88.64,,,Visualizer
moment,14.487,6.88,11.4,2.98,2.36,,90.45,88.6,,,Visualizer
moment,14.757,7.31,12.3,3.01,2.66,,90.61,88.63,,,Visualizer
moment,15.072,7.6,13.2,3.09,2.85,,90.67,88.61,,,Visualizer
moment,15.252,7.89,13.9,3.14,3.05,,90.67,88.62,,,Visualizer
moment,15.567,8.13,14.9,3.15,3.15,,90.64,88.7,,,Visualizer
moment,15.754,8.25,15.6,3.18,3.25,,90.73,88.77,,,Visualizer
moment,16.064,8.43,16.6,3.2,3.35,,90.61,88.82,,,Visualizer
moment,16.243,8.57,16.9,3.18,3.25,,90.67,88.87,,,Visualizer
moment,16.512,8.62,17.9,3.17,3.35,,90.67,88.88,,,Visualizer
moment,16.738,8.68,18.6,3.17,3.25,,90.7,88.91,,,Visualizer
moment,17.007,8.81,19.6,3.2,3.25,,90.8,88.92,,,Visualizer
moment,17.323,8.92,20.7,3.34,3.35,,90.8,88.97,,,Visualizer
moment,17.511,9.31,21.4,3.3,3.44,,90.77,88.97,,,Visualizer
moment,17.821,8.96,22.4,3.2,3.44,,90.86,88.98,,,Visualizer
moment,17.997,8.33,22.8,3.04,3.44,,90.8,89.05,,,Visualizer
moment,18.312,7.58,23.8,2.85,3.44,,90.77,89.07,,,Visualizer
moment,18.492,6.82,24.5,2.69,3.44,,90.83,89.0,,,Visualizer
moment,18.762,6.23,25.5,2.56,3.34,,90.7,89.1,,,Visualizer
moment,18.987,5.71,26.1,2.46,3.25,,90.73,89.05,,,Visualizer
moment,19.263,5.26,27.0,2.35,3.15,,90.61,89.08,,,Visualizer
moment,19.577,4.92,27.9,2.29,3.05,,90.57,89.07,,,Visualizer
moment,19.752,4.62,28.1,2.22,2.85,,90.45,89.09,,,Visualizer
moment,20.067,4.39,28.9,2.2,2.75,,90.35,89.07,,,Visualizer
moment,20.247,4.23,29.4,2.14,2.66,,90.35,89.07,,,Visualizer
moment,20.562,4.03,30.2,2.14,2.56,,90.32,89.08,,,Visualizer
moment,20.742,3.9,30.7,2.15,2.56,,90.22,89.06,,,Visualizer
moment,21.012,3.79,31.5,2.13,2.56,,90.22,88.94,,,Visualizer
moment,21.237,3.7,32.0,2.13,2.56,,90.25,88.95,,,Visualizer
moment,21.507,3.56,32.8,2.11,2.75,,90.19,88.99,,,Visualizer
moment,21.822,3.52,33.2,2.12,2.46,,90.16,88.95,,,Visualizer
moment,22.002,3.46,33.7,2.11,2.46,,90.16,88.94,,,Visualizer
moment,22.274,3.42,34.4,2.12,2.36,,90.12,89.02,,,Visualizer
