information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-13T19:28:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a28a0308-a3d9-4c02-a03a-3a27526dec54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.037,0.56,0.0,3.92,0.0,,88.87,86.61,,,Visualizer
moment,0.224,0.58,0.0,4.62,0.0,,88.73,86.77,,,Visualizer
moment,0.45,0.64,0.0,5.68,0.0,,86.93,86.92,,,Visualizer
moment,0.674,0.75,0.0,6.56,0.0,,86.15,86.9,,,Visualizer
moment,0.862,0.8,0.0,7.21,0.0,,86.08,86.98,,,Visualizer
moment,1.087,1.05,0.0,7.68,0.0,,86.38,87.19,,,Visualizer
moment,1.274,1.31,0.0,7.94,0.0,,86.73,87.32,,,Visualizer
moment,1.499,1.34,0.0,8.12,0.0,,87.32,87.32,,,Visualizer
moment,1.687,1.39,0.0,8.22,0.0,,88.11,87.27,,,Visualizer
moment,1.912,1.36,0.0,8.27,0.0,,88.77,87.34,,,Visualizer
moment,2.1,1.32,0.0,8.36,0.0,,89.36,87.53,,,Visualizer
moment,2.324,1.31,0.0,8.34,0.0,,89.66,87.69,,,Visualizer
moment,2.549,1.29,0.0,8.3,0.0,,89.89,87.88,,,Visualizer
moment,2.737,1.3,0.0,8.27,0.0,,90.06,88.1,,,Visualizer
moment,2.962,1.35,0.0,8.22,0.0,,90.09,88.42,,,Visualizer
moment,3.149,1.41,0.0,8.21,0.0,,89.93,88.64,,,Visualizer
moment,3.374,1.49,0.0,8.21,0.0,,89.79,88.87,,,Visualizer
moment,3.562,1.57,0.0,8.16,0.0,,89.69,89.04,,,Visualizer
moment,3.787,1.73,0.0,8.11,0.0,,89.39,89.03,,,Visualizer
moment,3.975,1.98,0.0,8.03,0.0,,89.2,89.19,,,Visualizer
moment,4.199,2.31,0.0,7.9,0.0,,88.87,89.24,,,Visualizer
moment,4.424,2.66,0.0,7.85,0.0,,88.6,89.19,,,Visualizer
moment,4.612,3.12,0.0,7.49,0.0,,88.34,89.15,,,Visualizer
moment,4.837,3.53,0.0,6.74,0.0,,88.01,89.16,,,Visualizer
moment,5.024,3.77,0.0,5.83,0.0,,87.85,89.19,,,Visualizer
moment,5.249,3.86,0.0,4.85,0.0,,87.58,89.12,,,Visualizer
