information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile Sicilia,text
meta,,,,,,,,,Date,2024-03-29T08:56:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c850f29-eb2a-48eb-bab5-bce63bb71adb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.24,0.39,0.0,3.64,0.0,,90.53,74.61,,,Visualizer
moment,0.536,0.4,0.0,3.75,0.0,,89.96,74.76,,,Visualizer
moment,0.781,0.46,0.0,3.75,0.0,,89.27,74.84,,,Visualizer
moment,1.024,0.47,0.0,3.78,0.0,,89.5,75.21,,,Visualizer
moment,1.263,0.52,0.0,3.87,0.0,,89.83,76.08,,,Visualizer
moment,1.507,0.57,0.0,3.85,0.0,,90.4,77.25,,,Visualizer
moment,1.752,0.58,0.0,3.89,0.0,,90.8,78.42,,,Visualizer
moment,1.995,0.68,0.0,3.96,0.0,,91.16,79.59,,,Visualizer
moment,2.243,0.75,0.0,3.95,0.0,,91.59,80.64,,,Visualizer
moment,2.536,0.89,0.0,4.0,0.0,,91.96,81.67,,,Visualizer
moment,2.775,0.99,0.0,4.02,0.0,,92.2,82.66,,,Visualizer
moment,3.024,1.13,0.0,4.04,0.0,,92.4,83.7,,,Visualizer
moment,3.263,1.28,0.0,4.09,0.0,,92.53,84.6,,,Visualizer
moment,3.507,1.41,0.0,4.08,0.0,,92.67,85.37,,,Visualizer
moment,3.753,1.56,0.0,4.1,0.0,,92.67,86.08,,,Visualizer
moment,3.995,1.65,0.0,4.1,0.0,,92.5,86.7,,,Visualizer
moment,4.241,1.73,0.0,4.12,0.0,,92.27,87.23,,,Visualizer
moment,4.486,1.84,0.0,4.11,0.0,,91.7,87.71,,,Visualizer
moment,4.777,1.98,0.0,4.06,0.0,,91.13,88.1,,,Visualizer
moment,5.017,2.24,0.0,4.06,0.0,,90.66,88.49,,,Visualizer
moment,5.264,2.53,0.0,4.04,0.0,,90.2,88.71,,,Visualizer
