information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium R von Damian Brakel,text
meta,,,,,,,,,Date,2021-05-13T06:46:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-22,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc526093-842d-40f5-a352-1cb210355342,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.028,0.14,0.0,3.64,0.0,,90.06,88.71,,,Visualizer
moment,0.233,0.12,0.0,4.11,0.0,,89.76,88.84,,,Visualizer
moment,0.486,0.08,0.0,4.82,0.0,,87.56,88.97,,,Visualizer
moment,0.743,0.25,0.0,5.49,0.0,,86.91,88.94,,,Visualizer
moment,0.976,0.43,0.0,5.9,0.0,,87.69,89.01,,,Visualizer
moment,1.227,0.54,0.0,6.21,0.0,,88.25,89.08,,,Visualizer
moment,1.475,0.65,0.0,6.47,0.0,,88.74,88.97,,,Visualizer
moment,1.732,0.78,0.0,6.63,0.0,,89.1,88.89,,,Visualizer
moment,1.975,0.84,0.0,6.72,0.0,,89.66,88.92,,,Visualizer
moment,2.225,0.86,0.0,6.8,0.0,,90.19,89.05,,,Visualizer
moment,2.53,0.91,0.0,6.8,0.0,,90.55,89.15,,,Visualizer
moment,2.73,0.99,0.0,6.84,0.0,,90.86,89.33,,,Visualizer
moment,2.975,1.06,0.0,6.81,0.0,,90.89,89.43,,,Visualizer
moment,3.239,1.15,0.0,6.81,0.0,,90.75,89.59,,,Visualizer
moment,3.478,1.29,0.0,6.8,0.0,,90.55,89.73,,,Visualizer
moment,3.727,1.44,0.0,6.77,0.0,,90.36,89.81,,,Visualizer
moment,3.977,1.68,0.0,6.7,0.0,,89.99,89.89,,,Visualizer
moment,4.226,1.96,0.0,6.66,0.0,,89.56,90.02,,,Visualizer
moment,4.502,2.28,0.0,6.47,0.0,,89.27,90.03,,,Visualizer
moment,4.749,2.58,0.0,6.18,0.0,,88.87,90.01,,,Visualizer
moment,4.975,2.78,0.0,5.78,0.0,,88.54,89.92,,,Visualizer
moment,5.231,2.97,0.0,5.3,0.0,,88.18,89.84,,,Visualizer
moment,5.476,3.14,0.0,4.72,0.0,,87.95,89.82,,,Visualizer
moment,5.731,3.19,0.0,4.17,0.0,,87.75,89.69,,,Visualizer
moment,6.053,3.25,0.0,3.55,0.0,,87.72,89.64,,,Visualizer
moment,6.228,3.24,0.0,3.06,0.0,,87.43,89.6,,,Visualizer
moment,6.478,3.22,0.0,2.57,0.0,,87.36,89.49,,,Visualizer
moment,6.725,3.27,0.0,2.16,0.0,,87.23,89.41,,,Visualizer
moment,6.975,3.25,0.0,1.78,0.0,,87.33,89.36,,,Visualizer
moment,7.239,3.11,0.0,1.44,0.0,,87.36,89.29,,,Visualizer
moment,7.475,3.08,0.0,1.23,0.0,,87.3,89.24,,,Visualizer
moment,7.725,3.12,0.0,1.13,0.0,,87.17,89.2,,,Visualizer
moment,7.98,3.28,0.0,0.9,0.0,,87.23,89.14,,,Visualizer
moment,8.225,3.11,0.0,0.7,0.0,,87.33,89.13,,,Visualizer
moment,8.475,2.94,0.0,0.64,0.0,,87.39,89.18,,,Visualizer
moment,8.726,2.99,0.0,0.54,0.0,,87.39,89.12,,,Visualizer
moment,9.036,2.98,0.0,0.54,0.0,,87.33,89.08,,,Visualizer
moment,9.276,2.99,0.0,0.5,0.0,,87.43,89.04,,,Visualizer
moment,9.496,3.01,0.0,0.45,0.0,,87.43,89.06,,,Visualizer
moment,9.749,3.01,0.0,0.47,0.0,,87.43,88.92,,,Visualizer
moment,9.976,3.02,0.3,0.42,0.29,,87.39,88.96,,,Visualizer
moment,10.233,3.0,0.2,0.41,0.19,,87.3,88.94,,,Visualizer
moment,10.475,3.0,0.5,0.43,0.48,,87.39,88.95,,,Visualizer
moment,10.731,3.01,0.5,0.43,0.48,,87.33,89.03,,,Visualizer
moment,11.031,3.03,0.5,0.39,0.29,,87.33,88.97,,,Visualizer
moment,11.231,2.98,0.7,0.42,0.48,,87.23,88.93,,,Visualizer
moment,11.476,2.99,0.8,0.46,0.29,,87.27,88.85,,,Visualizer
moment,11.725,3.01,0.8,0.47,0.29,,87.04,88.88,,,Visualizer
moment,12.029,2.99,1.1,0.49,0.58,,87.07,88.82,,,Visualizer
moment,12.231,3.02,1.1,0.46,0.39,,87.0,88.82,,,Visualizer
moment,12.475,2.98,1.4,0.5,0.58,,86.81,88.82,,,Visualizer
moment,12.726,3.01,1.4,0.51,0.58,,86.74,88.76,,,Visualizer
moment,12.977,3.02,1.6,0.48,0.48,,86.68,88.77,,,Visualizer
moment,13.226,2.98,1.7,0.54,0.58,,86.58,88.76,,,Visualizer
moment,13.478,3.0,2.0,0.56,0.58,,86.48,88.71,,,Visualizer
moment,13.725,3.01,2.1,0.56,0.68,,86.52,88.68,,,Visualizer
moment,14.044,3.0,2.2,0.57,0.58,,86.32,88.78,,,Visualizer
moment,14.226,2.98,2.5,0.62,0.77,,86.16,88.67,,,Visualizer
moment,14.479,3.01,2.7,0.63,0.68,,86.09,88.71,,,Visualizer
moment,14.725,3.0,2.8,0.63,0.68,,86.0,88.74,,,Visualizer
moment,14.98,2.98,3.0,0.65,0.77,,85.96,88.65,,,Visualizer
moment,15.225,2.99,3.3,0.69,0.97,,85.93,88.59,,,Visualizer
moment,15.485,2.99,3.4,0.69,0.68,,85.9,88.58,,,Visualizer
moment,15.744,2.99,3.7,0.87,0.87,,85.8,88.59,,,Visualizer
moment,16.004,3.33,3.9,1.04,0.97,,85.77,88.55,,,Visualizer
moment,16.245,3.75,4.1,1.36,0.77,,85.54,88.48,,,Visualizer
moment,16.493,4.45,4.4,1.67,0.97,,85.7,88.5,,,Visualizer
moment,16.745,5.25,4.8,1.87,1.06,,85.9,88.46,,,Visualizer
moment,16.978,5.85,5.1,2.04,1.16,,86.29,88.41,,,Visualizer
moment,17.225,6.42,5.6,2.14,1.54,,87.13,88.38,,,Visualizer
moment,17.481,6.94,6.3,2.14,1.83,,88.05,88.34,,,Visualizer
moment,17.725,7.2,6.7,2.23,2.03,,89.04,88.25,,,Visualizer
moment,17.975,7.49,7.5,2.34,2.32,,90.16,88.18,,,Visualizer
moment,18.228,7.82,8.1,2.41,2.41,,91.29,88.12,,,Visualizer
moment,18.48,8.04,8.9,2.5,2.51,,91.96,88.13,,,Visualizer
moment,18.73,8.16,9.5,2.61,2.7,,92.39,88.18,,,Visualizer
moment,18.978,8.33,10.4,2.67,2.8,,92.56,88.22,,,Visualizer
moment,19.226,8.44,11.1,2.71,2.9,,92.53,88.27,,,Visualizer
moment,19.478,8.56,11.8,2.74,2.99,,92.46,88.43,,,Visualizer
