information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-26T13:35:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0023-05-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,MyOwn,text
meta,,,,,,,,,Beans,Guat,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Weber Key,text
meta,,,,,,,,,Grinder Model,Weber Key,text
meta,,,,,,,,,Grinder Setting,110/2.0,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/174125c0-110b-4e6b-b8e1-4a2e133cabd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.093,15.0,0.0,0.0,0.0,,88.32,83.24,,,Visualizer
moment,0.24,12.01,0.0,0.71,0.0,,85.71,83.38,,,Visualizer
moment,0.438,0.0,0.0,2.35,0.0,,82.08,83.45,,,Visualizer
moment,0.68,0.0,0.0,3.92,0.0,,80.48,83.46,,,Visualizer
moment,0.877,0.92,0.0,5.19,0.0,,81.02,83.49,,,Visualizer
moment,1.07,0.65,0.0,6.05,0.0,,82.37,83.44,,,Visualizer
moment,1.273,0.92,0.0,6.78,0.0,,84.13,83.29,,,Visualizer
moment,1.517,1.03,0.0,7.26,0.0,,85.91,83.23,,,Visualizer
moment,1.707,1.09,0.0,7.72,0.0,,87.57,83.24,,,Visualizer
moment,1.9,1.21,0.0,8.24,0.0,,89.11,83.33,,,Visualizer
moment,2.148,1.35,0.0,8.63,0.0,,90.49,83.58,,,Visualizer
moment,2.338,1.32,0.0,8.92,0.0,,91.22,83.89,,,Visualizer
moment,2.537,1.37,0.0,8.92,0.0,,91.66,84.32,,,Visualizer
moment,2.73,1.41,0.0,9.0,0.0,,91.49,84.99,,,Visualizer
moment,2.923,1.51,0.0,8.99,0.0,,90.89,85.6,,,Visualizer
moment,3.168,1.62,0.0,9.0,0.0,,90.06,86.23,,,Visualizer
moment,3.36,1.84,0.0,8.92,0.0,,89.24,86.71,,,Visualizer
moment,3.558,2.18,0.0,8.76,0.0,,88.32,87.04,,,Visualizer
moment,3.801,2.57,0.0,8.43,0.0,,87.54,87.28,,,Visualizer
moment,3.997,3.03,0.0,7.86,0.0,,86.82,87.44,,,Visualizer
moment,4.194,3.51,0.0,7.03,0.0,,86.39,87.46,,,Visualizer
moment,4.386,3.77,0.0,6.07,0.0,,85.88,87.47,,,Visualizer
moment,4.63,3.84,0.0,5.14,0.0,,85.55,87.47,,,Visualizer
moment,4.825,3.77,0.0,4.31,0.0,,85.04,87.39,,,Visualizer
moment,5.028,3.71,0.3,3.52,0.29,,84.91,87.29,,,Visualizer
moment,5.221,3.52,0.3,3.01,0.29,,84.62,87.21,,,Visualizer
moment,5.47,3.5,0.7,2.45,0.68,,84.39,87.21,,,Visualizer
moment,5.702,3.42,0.6,2.11,0.58,,84.26,87.23,,,Visualizer
moment,5.849,3.45,0.9,1.85,0.87,,84.13,87.09,,,Visualizer
moment,6.118,3.52,1.0,1.66,0.68,,84.04,87.07,,,Visualizer
moment,6.286,3.56,1.4,1.45,0.87,,83.78,86.97,,,Visualizer
moment,6.482,3.53,1.5,1.32,0.78,,83.65,86.94,,,Visualizer
moment,6.68,3.55,1.6,1.24,0.97,,83.62,86.92,,,Visualizer
moment,6.921,3.63,1.7,1.0,0.78,,83.62,86.8,,,Visualizer
moment,7.116,3.51,1.7,0.99,0.78,,83.52,86.86,,,Visualizer
moment,7.33,3.56,1.8,0.97,0.39,,83.33,86.89,,,Visualizer
moment,7.507,3.6,1.9,0.81,0.39,,83.27,86.78,,,Visualizer
moment,7.749,3.47,2.3,0.81,0.58,,83.3,86.77,,,Visualizer
moment,7.948,3.51,2.3,0.76,0.58,,83.3,86.79,,,Visualizer
moment,8.19,3.52,2.7,0.69,0.78,,83.23,86.77,,,Visualizer
moment,8.403,3.45,2.6,0.69,0.78,,83.14,86.69,,,Visualizer
moment,8.578,3.47,2.7,0.59,0.49,,83.14,86.7,,,Visualizer
moment,8.776,3.39,2.9,0.63,0.58,,83.17,86.7,,,Visualizer
moment,9.072,3.43,2.9,0.53,0.58,,83.17,86.72,,,Visualizer
moment,9.214,3.37,3.2,0.62,0.49,,83.11,86.66,,,Visualizer
moment,9.408,3.42,3.2,0.5,0.58,,83.11,86.7,,,Visualizer
moment,9.602,3.27,3.2,0.57,0.58,,83.04,86.73,,,Visualizer
moment,9.845,3.32,3.5,0.61,0.58,,83.01,86.68,,,Visualizer
moment,10.044,3.32,3.5,0.56,0.58,,82.91,86.63,,,Visualizer
moment,10.287,3.24,3.7,0.62,0.49,,82.98,86.61,,,Visualizer
moment,10.44,3.27,3.9,0.55,0.68,,82.85,86.61,,,Visualizer
moment,10.676,3.2,3.9,0.63,0.68,,82.85,86.63,,,Visualizer
moment,10.87,3.21,4.1,0.54,0.58,,82.85,86.6,,,Visualizer
moment,11.064,3.15,4.1,0.64,0.58,,82.75,86.54,,,Visualizer
moment,11.261,3.22,4.3,0.58,0.58,,82.72,86.55,,,Visualizer
moment,11.509,3.09,4.4,0.61,0.49,,82.62,86.62,,,Visualizer
moment,11.702,3.17,4.5,0.6,0.58,,82.59,86.57,,,Visualizer
moment,11.907,3.12,4.6,0.67,0.49,,82.62,86.61,,,Visualizer
moment,12.137,3.21,4.8,0.58,0.58,,82.4,86.53,,,Visualizer
moment,12.332,3.23,4.8,0.67,0.58,,82.24,86.55,,,Visualizer
moment,12.526,3.31,5.0,0.77,0.68,,82.24,86.6,,,Visualizer
moment,12.723,3.45,5.2,0.83,0.68,,82.08,86.55,,,Visualizer
moment,12.967,3.58,5.3,0.85,0.68,,81.98,86.58,,,Visualizer
moment,13.167,3.74,5.4,0.98,0.58,,81.76,86.59,,,Visualizer
moment,13.356,4.01,5.5,1.02,0.58,,81.57,86.54,,,Visualizer
moment,13.551,4.22,5.9,1.09,0.87,,81.41,86.59,,,Visualizer
moment,13.796,4.46,6.0,1.11,0.68,,81.28,86.59,,,Visualizer
moment,13.995,4.61,6.2,1.26,0.87,,81.12,86.56,,,Visualizer
moment,14.189,4.88,6.3,1.32,0.87,,81.09,86.51,,,Visualizer
moment,14.429,5.1,6.7,1.41,1.17,,80.99,86.56,,,Visualizer
moment,14.627,5.37,6.9,1.46,0.97,,80.93,86.5,,,Visualizer
moment,14.822,5.67,7.3,1.48,1.26,,80.86,86.53,,,Visualizer
moment,15.065,5.88,7.5,1.58,1.26,,80.8,86.53,,,Visualizer
moment,15.286,6.17,7.8,1.6,1.17,,80.73,86.43,,,Visualizer
moment,15.453,6.45,8.2,1.63,1.46,,80.83,86.38,,,Visualizer
moment,15.701,6.72,8.5,1.61,1.55,,80.7,86.37,,,Visualizer
moment,15.841,6.93,8.9,1.66,1.55,,80.67,86.3,,,Visualizer
