information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T03:03:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9775973-4f71-4145-993a-2c09a2047861,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.061,1.08,0.0,3.98,0.0,,84.52,82.37,,,Visualizer
moment,0.191,1.06,0.0,4.0,0.0,,80.69,82.54,,,Visualizer
moment,0.437,1.02,0.0,3.94,0.0,,79.86,82.57,,,Visualizer
moment,0.631,0.93,0.0,3.91,0.0,,80.02,82.6,,,Visualizer
moment,0.827,0.87,0.0,4.09,0.0,,79.82,82.57,,,Visualizer
moment,1.022,0.8,0.0,4.23,0.0,,79.57,82.37,,,Visualizer
moment,1.265,0.71,0.0,4.37,0.0,,78.8,82.33,,,Visualizer
moment,1.46,0.62,0.1,4.45,0.1,,77.91,82.29,,,Visualizer
moment,1.656,0.52,0.2,4.51,0.2,,76.72,82.24,,,Visualizer
moment,1.9,0.47,0.1,4.48,0.1,,75.6,82.17,,,Visualizer
moment,2.094,0.44,0.1,4.37,0.1,,74.74,82.08,,,Visualizer
moment,2.289,0.4,0.1,4.08,0.1,,74.32,82.03,,,Visualizer
moment,2.484,0.41,0.1,3.71,0.0,,73.81,81.94,,,Visualizer
moment,2.728,0.4,0.1,3.84,-0.1,,73.71,81.91,,,Visualizer
moment,2.924,0.52,0.1,4.07,0.0,,73.58,81.83,,,Visualizer
moment,3.119,0.68,0.1,4.27,0.0,,73.97,81.78,,,Visualizer
moment,3.313,0.74,0.0,4.46,-0.1,,74.0,81.76,,,Visualizer
moment,3.557,0.82,0.1,4.45,0.0,,74.06,81.61,,,Visualizer
moment,3.751,0.81,0.0,4.24,-0.1,,73.97,81.39,,,Visualizer
moment,3.947,0.75,0.0,3.9,-0.1,,73.93,81.11,,,Visualizer
moment,4.19,0.74,0.1,3.56,-0.1,,73.9,80.77,,,Visualizer
moment,4.385,0.82,0.1,3.68,0.1,,73.93,80.51,,,Visualizer
moment,4.581,1.01,0.1,3.95,0.0,,73.84,80.3,,,Visualizer
moment,4.776,1.23,0.1,4.11,0.1,,73.77,80.19,,,Visualizer
moment,5.019,1.33,0.1,4.22,0.0,,73.55,80.08,,,Visualizer
moment,5.215,1.45,0.1,4.12,0.0,,73.42,79.91,,,Visualizer
moment,5.409,1.44,0.1,3.79,0.0,,73.26,79.8,,,Visualizer
moment,5.608,1.32,0.1,3.63,0.0,,72.97,79.75,,,Visualizer
moment,5.849,1.44,0.1,3.7,0.0,,72.84,79.61,,,Visualizer
moment,6.043,1.72,0.1,3.92,0.0,,72.52,79.55,,,Visualizer
moment,6.238,1.93,0.1,3.99,0.0,,72.36,79.45,,,Visualizer
moment,6.482,2.22,0.1,3.92,0.0,,72.23,79.4,,,Visualizer
moment,6.676,2.42,0.0,3.66,-0.1,,72.26,79.22,,,Visualizer
moment,6.872,2.53,0.0,3.44,-0.1,,72.29,79.13,,,Visualizer
moment,7.066,2.82,0.0,3.23,-0.1,,72.2,78.98,,,Visualizer
moment,7.31,3.17,0.5,3.01,0.39,,72.07,78.93,,,Visualizer
moment,7.505,3.47,0.5,2.84,0.39,,72.0,78.78,,,Visualizer
moment,7.699,3.8,0.9,2.65,0.88,,72.07,78.63,,,Visualizer
moment,7.895,4.09,1.3,2.46,1.27,,72.13,78.59,,,Visualizer
moment,8.139,4.35,1.5,2.28,1.46,,72.04,78.57,,,Visualizer
moment,8.334,4.62,1.7,2.06,1.17,,72.04,78.51,,,Visualizer
moment,8.543,4.77,1.8,1.85,1.07,,72.04,78.36,,,Visualizer
moment,8.776,4.92,2.2,1.72,1.27,,72.2,78.37,,,Visualizer
moment,8.968,5.06,2.4,1.61,1.07,,72.16,78.38,,,Visualizer
moment,9.163,5.24,2.8,1.52,1.27,,72.29,78.29,,,Visualizer
moment,9.358,5.35,2.8,1.46,1.27,,72.23,78.27,,,Visualizer
moment,9.602,5.44,3.3,1.38,1.46,,72.42,78.26,,,Visualizer
moment,9.797,5.52,3.5,1.32,1.27,,72.33,78.22,,,Visualizer
