information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline 3,text
meta,,,,,,,,,Date,2024-04-23T23:55:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Covert,text
meta,,,,,,,,,Beans,Risaralda Milan,text
meta,,,,,,,,,Description,"Peach, Apricot, Cherry Blossom",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jason,text
meta,,,,,,,,,Grinder Brand,HB64V2 SSP HU,text
meta,,,,,,,,,Grinder Model,HB64V2 SSP HU,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/888e344d-5bd7-484a-aa54-a86bacf09d8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.75,0.0,4.03,0.0,,92.66,89.44,,,Visualizer
moment,0.542,0.78,0.0,4.27,0.0,,92.29,89.57,,,Visualizer
moment,0.765,0.72,0.0,4.7,0.0,,89.84,89.68,,,Visualizer
moment,1.035,0.65,0.0,4.96,0.0,,88.95,89.67,,,Visualizer
moment,1.259,0.6,0.0,5.22,0.0,,88.79,89.64,,,Visualizer
moment,1.528,0.7,0.0,5.36,0.0,,88.95,89.76,,,Visualizer
moment,1.754,0.83,0.0,5.52,0.0,,89.14,89.78,,,Visualizer
moment,2.024,0.91,0.0,5.65,0.0,,89.74,89.75,,,Visualizer
moment,2.294,0.95,0.0,5.7,0.0,,90.23,89.89,,,Visualizer
moment,2.519,1.06,0.0,5.75,0.0,,90.73,90.04,,,Visualizer
moment,2.788,1.08,0.0,5.77,0.0,,91.12,90.1,,,Visualizer
moment,3.016,1.23,0.0,5.83,0.0,,91.59,90.26,,,Visualizer
moment,3.284,1.34,0.0,5.84,0.0,,91.76,90.43,,,Visualizer
moment,3.509,1.46,0.0,5.95,0.0,,91.89,90.6,,,Visualizer
moment,3.779,1.58,0.0,6.04,0.0,,91.96,90.74,,,Visualizer
moment,4.004,1.61,0.0,6.03,0.0,,91.86,90.88,,,Visualizer
moment,4.272,1.67,0.0,6.09,0.0,,91.49,91.09,,,Visualizer
moment,4.499,1.81,0.0,6.06,0.0,,91.32,91.25,,,Visualizer
