information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,e61 빠르게 10bar 까지 상승하는 추출,text
meta,,,,,,,,,Date,2022-11-08T03:54:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,11.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30f4c82d-b9fe-4ec4-9ef7-1bf48166d34e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.011,0.13,0.0,3.9,0.0,,92.76,82.01,,,Visualizer
moment,0.195,0.2,0.0,4.55,0.0,,92.49,82.27,,,Visualizer
moment,0.399,0.24,0.0,5.67,0.0,,90.92,82.39,,,Visualizer
moment,0.596,0.27,0.0,6.54,0.0,,87.07,82.4,,,Visualizer
moment,0.796,0.35,-0.2,7.2,-0.2,,84.94,82.45,,,Visualizer
moment,0.997,0.5,-0.1,7.73,-0.1,,85.32,82.49,,,Visualizer
moment,1.244,0.61,-0.2,8.17,-0.2,,85.84,82.54,,,Visualizer
moment,1.445,0.76,-0.3,8.41,-0.3,,86.85,82.73,,,Visualizer
moment,1.645,0.94,-0.2,8.64,-0.2,,87.66,83.01,,,Visualizer
moment,1.846,0.99,-0.2,8.82,0.0,,88.74,83.34,,,Visualizer
moment,2.043,0.99,-0.2,8.89,0.0,,89.7,83.81,,,Visualizer
moment,2.243,0.99,-0.2,9.01,0.0,,90.79,84.22,,,Visualizer
moment,2.546,0.99,-0.2,9.1,0.0,,91.42,84.69,,,Visualizer
moment,2.744,1.0,-0.2,9.1,0.0,,92.12,85.13,,,Visualizer
moment,2.959,1.02,-0.2,9.23,0.0,,92.73,85.58,,,Visualizer
moment,3.145,1.07,-0.2,9.3,0.0,,93.23,86.07,,,Visualizer
moment,3.344,1.09,-0.3,9.25,-0.1,,93.4,86.6,,,Visualizer
moment,3.544,1.13,-0.3,9.21,-0.1,,93.8,87.25,,,Visualizer
moment,3.797,1.17,-0.3,9.17,-0.1,,94.01,87.76,,,Visualizer
moment,3.994,1.29,-0.3,9.18,-0.1,,94.25,88.22,,,Visualizer
moment,4.196,1.39,-0.3,9.12,-0.1,,94.52,88.66,,,Visualizer
moment,4.395,1.51,-0.3,9.0,0.0,,94.55,89.04,,,Visualizer
moment,4.613,1.67,-0.3,8.99,0.0,,94.66,89.36,,,Visualizer
moment,4.795,1.84,-0.3,8.78,0.0,,94.66,89.73,,,Visualizer
moment,5.021,1.91,-0.3,8.03,0.0,,94.52,90.1,,,Visualizer
moment,5.194,1.79,-0.3,6.81,0.0,,94.62,90.37,,,Visualizer
moment,5.415,1.59,-0.3,5.51,0.0,,94.45,90.61,,,Visualizer
moment,5.594,1.42,-0.3,4.31,0.0,,94.59,90.9,,,Visualizer
moment,5.794,1.28,-0.2,3.35,0.1,,94.35,91.17,,,Visualizer
moment,5.994,1.17,-0.2,2.61,0.1,,94.35,91.32,,,Visualizer
moment,6.3,1.15,-0.2,2.03,0.1,,94.35,91.42,,,Visualizer
moment,6.495,1.12,-0.2,1.61,0.1,,94.42,91.51,,,Visualizer
moment,6.697,1.19,-0.2,2.57,0.1,,94.21,91.62,,,Visualizer
moment,6.997,1.82,-0.2,3.68,0.0,,93.88,91.66,,,Visualizer
moment,7.16,2.34,-0.2,3.79,0.0,,93.4,91.7,,,Visualizer
moment,7.295,2.22,-0.2,3.1,0.0,,93.0,91.71,,,Visualizer
moment,7.544,1.95,-0.2,2.42,0.0,,92.79,91.73,,,Visualizer
moment,7.762,1.78,-0.2,1.89,0.0,,92.62,91.78,,,Visualizer
moment,7.944,1.66,-0.2,1.77,0.0,,92.49,91.7,,,Visualizer
moment,8.145,1.87,-0.2,2.79,0.0,,92.39,91.75,,,Visualizer
moment,8.385,2.6,-0.2,3.33,0.0,,92.02,91.75,,,Visualizer
moment,8.545,2.83,-0.3,2.91,-0.1,,91.62,91.76,,,Visualizer
moment,8.752,2.5,-0.3,2.3,-0.1,,91.45,91.79,,,Visualizer
moment,8.945,2.26,-0.3,1.79,-0.1,,91.49,91.76,,,Visualizer
moment,9.152,2.07,-0.3,1.78,-0.1,,91.22,91.76,,,Visualizer
moment,9.346,2.34,-0.3,2.86,-0.1,,91.12,91.69,,,Visualizer
moment,9.544,3.19,-0.3,3.08,0.0,,90.95,91.72,,,Visualizer
moment,9.743,3.25,-0.3,2.52,0.0,,90.79,91.7,,,Visualizer
moment,10.094,2.81,-0.3,1.97,0.0,,90.72,91.6,,,Visualizer
moment,10.196,2.56,-0.3,1.63,0.0,,90.75,91.59,,,Visualizer
moment,10.397,2.59,-0.3,2.2,0.0,,90.55,91.58,,,Visualizer
moment,10.602,3.27,-0.3,2.83,0.0,,90.52,91.55,,,Visualizer
moment,10.901,3.76,-0.3,2.45,0.0,,90.32,91.51,,,Visualizer
moment,10.994,3.38,-0.3,1.92,0.0,,90.39,91.44,,,Visualizer
moment,11.296,3.01,-0.3,1.68,0.0,,90.36,91.44,,,Visualizer
moment,11.494,3.15,-0.3,2.11,0.0,,90.32,91.48,,,Visualizer
moment,11.701,3.81,-0.3,2.65,0.0,,90.23,91.42,,,Visualizer
moment,11.894,4.35,-0.3,2.35,0.0,,90.26,91.36,,,Visualizer
moment,12.095,4.04,-0.3,1.85,0.0,,90.16,91.35,,,Visualizer
moment,12.298,3.58,-0.3,1.47,0.0,,90.23,91.34,,,Visualizer
moment,12.499,3.48,-0.3,1.94,0.0,,90.19,91.35,,,Visualizer
moment,12.7,4.21,-0.3,2.52,0.0,,90.16,91.24,,,Visualizer
moment,12.894,4.97,-0.3,2.26,0.0,,90.16,91.23,,,Visualizer
moment,13.099,4.65,-0.3,1.78,0.0,,90.26,91.21,,,Visualizer
moment,13.401,4.15,-0.3,1.59,0.0,,90.16,91.16,,,Visualizer
moment,13.595,4.26,-0.3,1.87,0.0,,90.12,91.06,,,Visualizer
moment,13.794,4.92,-0.3,2.26,0.0,,90.19,91.19,,,Visualizer
moment,13.944,5.57,-0.3,2.09,0.0,,90.12,91.17,,,Visualizer
moment,14.179,5.37,-0.3,1.65,0.0,,90.06,91.12,,,Visualizer
moment,14.348,4.89,-0.3,1.64,0.0,,90.23,91.03,,,Visualizer
moment,14.583,5.18,-0.3,1.9,0.0,,90.12,91.02,,,Visualizer
moment,14.847,5.83,-0.3,2.16,0.0,,90.16,91.01,,,Visualizer
moment,15.044,6.31,-0.3,2.11,0.0,,90.19,91.03,,,Visualizer
