information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-07T19:20:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,AKA Coffee,text
meta,,,,,,,,,Beans,OMG,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a021aa7-c9f4-447c-9927-b942d9325eb6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.015,0.55,0.0,4.02,0.0,,92.86,91.22,,,Visualizer
moment,0.197,0.62,0.0,4.15,0.0,,92.99,91.47,,,Visualizer
moment,0.398,0.64,0.0,4.65,0.0,,92.29,91.59,,,Visualizer
moment,0.647,0.82,0.0,5.22,0.0,,90.52,91.5,,,Visualizer
moment,0.852,0.74,0.0,5.72,0.0,,90.09,91.55,,,Visualizer
moment,1.047,0.73,0.0,6.24,0.0,,90.12,91.62,,,Visualizer
moment,1.316,0.83,0.0,6.64,0.0,,90.45,91.53,,,Visualizer
moment,1.457,0.9,0.0,6.98,0.0,,90.75,91.26,,,Visualizer
moment,1.647,1.02,0.0,7.21,0.0,,91.15,91.09,,,Visualizer
moment,1.899,1.28,0.0,7.44,0.0,,91.48,90.97,,,Visualizer
moment,2.098,1.34,0.0,7.65,0.0,,92.12,90.87,,,Visualizer
moment,2.298,1.28,0.0,7.74,0.0,,92.82,90.93,,,Visualizer
moment,2.511,1.27,0.0,7.8,0.0,,93.13,91.08,,,Visualizer
moment,2.697,1.23,0.0,7.87,0.0,,93.5,91.23,,,Visualizer
moment,2.895,1.28,0.0,7.94,0.0,,93.77,91.35,,,Visualizer
moment,3.149,1.29,0.0,7.96,0.0,,93.94,91.56,,,Visualizer
moment,3.349,1.3,0.0,7.98,0.0,,93.97,91.84,,,Visualizer
moment,3.547,1.38,0.0,7.99,0.0,,93.91,92.08,,,Visualizer
moment,3.758,1.49,0.0,7.95,0.0,,94.01,92.3,,,Visualizer
moment,3.949,1.63,0.0,7.97,0.0,,93.87,92.38,,,Visualizer
moment,4.146,1.82,0.0,7.96,0.0,,93.87,92.51,,,Visualizer
moment,4.401,1.98,0.0,7.91,0.0,,93.6,92.62,,,Visualizer
moment,4.6,2.21,0.0,7.97,0.0,,93.67,92.74,,,Visualizer
moment,4.797,2.5,0.0,7.88,0.0,,93.63,92.72,,,Visualizer
moment,4.996,2.83,0.0,7.75,0.0,,93.46,92.86,,,Visualizer
moment,5.198,3.25,0.0,7.28,0.0,,93.53,92.88,,,Visualizer
moment,5.397,3.58,0.0,6.64,0.0,,93.3,92.9,,,Visualizer
moment,5.661,3.67,0.0,5.9,0.0,,93.13,92.9,,,Visualizer
