information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 4,text
meta,,,,,,,,,Date,2024-04-24T11:30:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lab Cafe,text
meta,,,,,,,,,Beans,Colombia Microlote 33,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ccb9f63-619c-49e1-b0e6-5150ca997280,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,1.09,0.0,3.67,0.0,,89.98,87.32,,,Visualizer
moment,0.287,1.15,0.0,4.14,0.0,,89.58,87.49,,,Visualizer
moment,0.509,1.25,0.0,4.71,0.0,,89.12,87.68,,,Visualizer
moment,0.764,1.44,0.0,5.22,0.0,,89.68,87.82,,,Visualizer
moment,0.988,1.42,0.0,5.52,0.0,,90.21,87.98,,,Visualizer
moment,1.258,1.31,0.0,5.81,0.0,,90.41,88.34,,,Visualizer
moment,1.482,1.22,0.0,6.04,0.0,,90.47,88.64,,,Visualizer
moment,1.764,1.19,0.0,6.18,0.0,,90.24,88.97,,,Visualizer
moment,2.031,1.21,0.0,6.43,0.0,,89.88,89.18,,,Visualizer
moment,2.267,1.3,0.0,6.5,0.0,,89.52,89.31,,,Visualizer
moment,2.518,1.41,0.0,6.59,0.0,,89.22,89.51,,,Visualizer
moment,2.743,1.54,0.0,6.66,0.0,,89.12,89.52,,,Visualizer
moment,3.03,1.77,0.0,6.65,0.0,,88.73,89.52,,,Visualizer
moment,3.256,2.01,0.0,6.67,0.0,,88.73,89.57,,,Visualizer
moment,3.508,2.33,0.0,6.68,0.0,,88.66,89.53,,,Visualizer
moment,3.734,2.7,0.0,6.62,0.0,,88.53,89.52,,,Visualizer
moment,4.014,3.21,0.0,6.18,0.0,,88.46,89.51,,,Visualizer
moment,4.283,3.65,0.0,5.46,0.0,,88.5,89.48,,,Visualizer
moment,4.509,3.77,0.0,4.58,0.0,,88.43,89.44,,,Visualizer
moment,4.768,3.65,0.0,3.88,0.0,,88.3,89.51,,,Visualizer
moment,4.993,3.59,0.0,3.16,0.0,,88.2,89.41,,,Visualizer
moment,5.263,3.36,0.5,2.64,0.31,,88.2,89.36,,,Visualizer
moment,5.488,3.32,0.5,2.24,0.31,,88.14,89.37,,,Visualizer
moment,5.777,3.35,0.7,1.82,0.43,,88.11,89.37,,,Visualizer
moment,6.008,3.19,1.0,1.53,0.62,,88.11,89.36,,,Visualizer
