information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-03-10T17:13:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Burundi #4 blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,8.74,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2ece376-4165-4e50-a501-bda2f203452a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,1.2,0.0,4.0,0.0,,93.48,89.52,,,Visualizer
moment,0.225,1.2,0.0,4.49,0.0,,93.34,89.65,,,Visualizer
moment,0.495,1.36,0.0,5.45,0.0,,92.67,89.84,,,Visualizer
moment,0.629,1.49,0.0,6.14,0.0,,92.07,89.9,,,Visualizer
moment,0.854,1.42,0.0,6.62,0.0,,91.8,89.93,,,Visualizer
moment,1.124,1.39,0.0,6.98,0.0,,91.47,89.96,,,Visualizer
moment,1.304,1.37,0.0,7.3,0.0,,91.04,90.14,,,Visualizer
moment,1.484,1.33,0.0,7.49,0.0,,90.77,90.35,,,Visualizer
moment,1.754,1.32,0.0,7.67,0.0,,90.51,90.49,,,Visualizer
moment,1.889,1.33,0.0,7.79,0.0,,90.54,90.56,,,Visualizer
moment,2.114,1.36,0.0,7.84,0.0,,90.41,90.67,,,Visualizer
moment,2.343,1.41,0.0,7.87,0.0,,90.51,90.69,,,Visualizer
moment,2.564,1.44,0.0,7.92,0.0,,90.48,90.83,,,Visualizer
moment,2.744,1.49,0.0,7.9,0.0,,90.44,90.93,,,Visualizer
moment,2.97,1.56,0.0,7.95,0.0,,90.28,90.94,,,Visualizer
moment,3.194,1.63,0.0,7.99,0.0,,90.34,91.04,,,Visualizer
moment,3.375,1.71,0.0,7.94,0.0,,90.51,91.0,,,Visualizer
moment,3.554,1.8,0.0,7.96,0.0,,90.57,90.96,,,Visualizer
moment,3.78,1.91,0.0,7.95,0.0,,90.34,90.99,,,Visualizer
moment,4.005,2.03,0.0,7.94,0.0,,90.38,91.12,,,Visualizer
moment,4.184,2.18,0.0,7.92,0.0,,90.14,91.13,,,Visualizer
moment,4.409,2.35,0.0,7.91,0.0,,90.01,91.17,,,Visualizer
moment,4.634,2.56,0.0,7.91,0.0,,89.68,91.16,,,Visualizer
moment,4.815,2.84,0.0,7.83,0.0,,89.49,91.06,,,Visualizer
moment,5.084,3.21,0.0,7.52,0.0,,89.16,91.1,,,Visualizer
moment,5.219,3.45,0.0,7.01,0.0,,89.12,91.1,,,Visualizer
moment,5.445,3.66,0.0,6.24,0.0,,88.73,91.01,,,Visualizer
moment,5.759,3.79,0.0,5.39,0.0,,88.44,90.94,,,Visualizer
moment,5.849,3.83,0.0,4.5,0.0,,88.24,90.95,,,Visualizer
moment,6.119,3.79,0.0,3.71,0.0,,88.11,90.83,,,Visualizer
moment,6.299,3.72,0.0,2.92,0.0,,87.98,90.71,,,Visualizer
moment,6.48,3.57,0.0,2.37,0.0,,87.82,90.66,,,Visualizer
moment,6.749,3.55,0.0,1.88,0.0,,87.82,90.66,,,Visualizer
moment,6.884,3.51,0.0,1.58,0.0,,87.79,90.53,,,Visualizer
moment,7.109,3.5,0.0,1.33,0.0,,87.75,90.38,,,Visualizer
moment,7.379,3.52,0.0,1.08,0.0,,87.79,90.33,,,Visualizer
moment,7.514,3.52,0.0,0.96,0.0,,87.88,90.28,,,Visualizer
moment,7.739,3.51,0.0,0.79,0.0,,87.85,90.19,,,Visualizer
moment,8.009,3.51,0.0,0.71,0.0,,87.75,90.12,,,Visualizer
moment,8.189,3.52,0.0,0.56,0.0,,87.91,90.04,,,Visualizer
moment,8.369,3.45,0.0,0.43,0.0,,87.85,89.98,,,Visualizer
moment,8.594,3.41,0.0,0.37,0.0,,87.85,89.94,,,Visualizer
moment,8.864,3.43,0.0,0.38,0.0,,87.85,89.92,,,Visualizer
moment,8.999,3.44,0.0,0.3,0.0,,87.98,89.84,,,Visualizer
moment,9.179,3.39,0.0,0.24,0.0,,87.91,89.82,,,Visualizer
moment,9.405,3.35,0.0,0.18,0.0,,87.95,89.7,,,Visualizer
moment,9.629,3.32,0.0,0.14,0.0,,88.05,89.7,,,Visualizer
moment,9.809,3.28,0.0,0.11,0.0,,88.05,89.77,,,Visualizer
moment,10.034,3.26,0.0,0.09,0.0,,88.05,89.67,,,Visualizer
moment,10.259,3.23,0.1,0.07,0.09,,88.11,89.58,,,Visualizer
moment,10.439,3.2,0.1,0.05,0.09,,88.31,89.61,,,Visualizer
moment,10.664,3.18,0.1,0.04,0.09,,88.31,89.69,,,Visualizer
moment,10.844,3.15,0.1,0.03,0.09,,88.34,89.6,,,Visualizer
moment,11.069,3.13,0.1,0.02,0.09,,88.44,89.58,,,Visualizer
moment,11.294,3.11,0.1,0.02,0.09,,88.41,89.57,,,Visualizer
moment,11.474,3.09,0.2,0.01,0.0,,88.67,89.49,,,Visualizer
moment,11.747,3.07,0.3,0.01,0.18,,88.77,89.51,,,Visualizer
moment,11.88,3.05,0.3,0.01,0.18,,88.77,89.54,,,Visualizer
moment,12.104,3.04,0.3,0.01,0.18,,88.86,89.49,,,Visualizer
moment,12.374,3.02,0.3,0.01,0.18,,88.93,89.41,,,Visualizer
moment,12.51,3.01,0.3,0.0,0.18,,89.03,89.4,,,Visualizer
moment,12.734,2.99,0.4,0.0,0.18,,89.16,89.34,,,Visualizer
moment,13.004,2.97,0.4,0.0,0.09,,89.19,89.35,,,Visualizer
moment,13.139,2.96,0.4,0.0,0.09,,89.32,89.35,,,Visualizer
moment,13.411,2.98,0.4,0.14,0.09,,89.29,89.36,,,Visualizer
moment,13.544,3.07,0.5,0.32,0.18,,89.36,89.3,,,Visualizer
moment,13.814,3.19,0.5,0.54,0.18,,89.29,89.26,,,Visualizer
moment,13.994,3.43,0.6,0.75,0.09,,89.03,89.26,,,Visualizer
moment,14.174,3.63,0.6,0.88,0.18,,88.63,89.23,,,Visualizer
moment,14.445,3.82,0.5,1.02,0.09,,88.18,89.17,,,Visualizer
