information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Sweet (hammer) /91,text
meta,,,,,,,,,Date,2021-05-15T04:40:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2934a12a-0d1e-4419-8e9d-c0f11381405a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.225,0.48,0.0,4.05,0.0,,91.4,86.07,,,Visualizer
moment,0.54,0.46,0.0,4.53,0.0,,91.4,86.25,,,Visualizer
moment,0.675,0.39,0.0,5.35,0.0,,90.4,86.49,,,Visualizer
moment,0.856,0.42,0.0,6.01,0.0,,89.67,86.44,,,Visualizer
moment,1.08,0.47,0.0,6.55,0.0,,89.8,86.56,,,Visualizer
moment,1.305,0.45,0.0,7.05,0.0,,89.84,86.98,,,Visualizer
moment,1.575,0.45,0.0,7.41,0.0,,89.8,87.32,,,Visualizer
moment,1.71,0.51,0.0,7.74,0.0,,90.04,87.65,,,Visualizer
moment,1.89,0.61,0.0,7.92,0.0,,90.1,87.78,,,Visualizer
moment,2.115,0.68,0.0,8.07,0.0,,90.6,87.92,,,Visualizer
moment,2.34,0.75,0.0,8.11,0.0,,91.07,88.17,,,Visualizer
moment,2.565,0.78,0.0,8.22,0.0,,91.6,88.39,,,Visualizer
moment,2.745,0.8,0.0,8.23,0.0,,92.07,88.71,,,Visualizer
moment,2.925,0.81,0.0,8.23,0.0,,92.47,89.1,,,Visualizer
moment,3.15,0.87,0.0,8.18,0.0,,92.67,89.44,,,Visualizer
moment,3.375,0.87,0.0,8.17,0.0,,92.74,89.76,,,Visualizer
moment,3.555,0.92,0.0,8.13,0.0,,92.74,90.09,,,Visualizer
moment,3.828,0.97,0.0,8.15,0.0,,92.74,90.21,,,Visualizer
moment,4.004,1.06,0.0,8.1,0.0,,92.67,90.39,,,Visualizer
moment,4.185,1.14,0.0,8.13,0.0,,92.77,90.56,,,Visualizer
moment,4.455,1.29,0.0,8.04,0.0,,92.57,90.63,,,Visualizer
moment,4.635,1.44,0.0,7.93,0.0,,92.47,90.71,,,Visualizer
moment,4.815,1.64,0.0,7.85,0.0,,92.34,90.74,,,Visualizer
moment,5.04,1.94,0.0,7.64,0.0,,92.17,90.77,,,Visualizer
moment,5.265,2.23,0.0,7.3,0.0,,92.13,90.82,,,Visualizer
moment,5.445,2.38,0.0,6.74,0.0,,91.9,90.87,,,Visualizer
moment,5.67,2.43,0.0,6.21,0.0,,91.87,90.89,,,Visualizer
moment,5.85,2.45,0.0,5.64,0.0,,91.73,90.85,,,Visualizer
moment,6.075,2.41,0.0,5.13,0.0,,91.6,90.84,,,Visualizer
moment,6.3,2.36,0.0,4.6,0.0,,91.57,90.88,,,Visualizer
moment,6.525,2.34,0.0,4.16,0.0,,91.36,90.81,,,Visualizer
moment,6.705,2.27,0.0,3.8,0.0,,91.23,90.8,,,Visualizer
moment,6.885,2.26,0.0,3.44,0.0,,91.2,90.84,,,Visualizer
moment,7.11,2.2,0.0,3.19,0.0,,91.03,90.73,,,Visualizer
moment,7.38,2.19,0.0,2.95,0.0,,90.96,90.73,,,Visualizer
moment,7.515,2.15,0.0,2.78,0.0,,90.87,90.71,,,Visualizer
moment,7.74,2.12,0.0,2.65,0.0,,90.73,90.74,,,Visualizer
moment,7.965,2.12,0.0,2.49,0.0,,90.73,90.6,,,Visualizer
moment,8.145,2.07,0.0,2.4,0.0,,90.83,90.59,,,Visualizer
moment,8.37,2.07,0.0,2.34,0.0,,90.57,90.62,,,Visualizer
moment,8.55,2.08,0.0,2.16,0.0,,90.57,90.58,,,Visualizer
moment,8.774,2.07,0.0,2.06,0.0,,90.63,90.53,,,Visualizer
moment,9.0,2.04,0.0,2.02,0.0,,90.5,90.48,,,Visualizer
moment,9.179,2.04,0.0,2.01,0.0,,90.34,90.48,,,Visualizer
moment,9.405,2.01,0.0,2.01,0.0,,90.5,90.42,,,Visualizer
moment,9.63,2.04,0.0,2.0,0.0,,90.34,90.45,,,Visualizer
moment,9.81,2.05,0.0,1.92,0.0,,90.34,90.41,,,Visualizer
moment,10.08,2.02,0.0,1.91,0.0,,90.43,90.39,,,Visualizer
moment,10.215,2.1,0.0,2.06,0.0,,90.47,90.38,,,Visualizer
moment,10.44,2.32,0.0,2.3,0.0,,90.4,90.32,,,Visualizer
moment,10.665,2.71,0.0,2.61,0.0,,90.4,90.3,,,Visualizer
moment,10.89,3.17,0.0,2.85,0.0,,90.3,90.33,,,Visualizer
moment,11.07,3.64,0.0,3.08,0.0,,90.4,90.27,,,Visualizer
