information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-12T14:25:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f36436a2-9d77-4a5b-8798-97ab4933b348,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.007,0.56,0.0,3.87,0.0,,199.79,193.94,,,Visualizer
moment,0.227,0.56,0.0,4.02,0.0,,199.55,194.1,,,Visualizer
moment,0.429,0.63,0.0,4.19,0.0,,196.4,194.26,,,Visualizer
moment,0.633,0.8,0.0,4.21,0.0,,194.78,194.35,,,Visualizer
moment,0.841,0.8,0.0,4.34,0.0,,195.08,194.4,,,Visualizer
moment,1.029,0.74,0.0,4.35,0.0,,195.56,194.33,,,Visualizer
moment,1.224,0.9,0.0,4.44,0.0,,196.28,194.24,,,Visualizer
moment,1.477,0.84,0.0,4.42,0.0,,196.88,194.2,,,Visualizer
moment,1.684,0.87,0.0,4.43,0.0,,197.79,194.52,,,Visualizer
moment,1.927,0.89,0.0,4.45,0.0,,198.03,195.03,,,Visualizer
moment,2.077,0.91,0.0,4.52,0.0,,198.57,195.38,,,Visualizer
moment,2.278,0.87,0.0,4.48,0.0,,198.94,195.88,,,Visualizer
moment,2.475,0.83,0.0,4.5,0.0,,199.3,196.33,,,Visualizer
moment,2.726,0.89,0.0,4.56,0.0,,199.67,196.59,,,Visualizer
moment,2.926,0.9,0.0,4.55,0.0,,200.28,196.79,,,Visualizer
moment,3.147,0.95,0.0,4.54,0.0,,200.76,197.13,,,Visualizer
moment,3.378,0.91,0.0,4.54,0.0,,201.14,197.47,,,Visualizer
moment,3.527,0.89,0.0,4.56,0.0,,201.32,197.7,,,Visualizer
moment,3.724,0.88,0.0,4.55,0.0,,201.5,197.79,,,Visualizer
moment,3.989,0.83,0.0,4.47,0.0,,201.87,197.85,,,Visualizer
moment,4.178,0.83,0.0,4.48,0.0,,201.75,198.12,,,Visualizer
moment,4.384,0.83,0.0,4.52,0.0,,201.75,198.41,,,Visualizer
moment,4.588,0.9,0.0,4.56,0.0,,201.87,198.53,,,Visualizer
moment,4.778,0.9,0.0,4.54,0.0,,201.93,198.74,,,Visualizer
moment,4.985,0.89,0.0,4.49,0.0,,201.87,198.92,,,Visualizer
moment,5.226,0.94,0.0,4.46,0.0,,201.87,199.06,,,Visualizer
moment,5.43,0.98,0.0,4.51,0.0,,202.05,199.18,,,Visualizer
moment,5.629,1.07,0.0,4.48,0.0,,201.93,199.38,,,Visualizer
moment,5.834,1.05,0.0,4.5,0.0,,202.11,199.61,,,Visualizer
moment,6.026,1.12,0.0,4.5,0.0,,201.93,199.53,,,Visualizer
moment,6.224,1.19,0.0,4.46,0.0,,202.11,199.61,,,Visualizer
