information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-09-09T11:13:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa6133d8-9f0f-4d04-8861-3363605e34cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.02,0.0,2.44,0.0,,91.29,87.15,,,Visualizer
moment,0.227,0.05,0.0,2.61,0.0,,91.26,87.4,,,Visualizer
moment,0.402,0.05,0.0,2.86,0.0,,90.96,87.42,,,Visualizer
moment,0.627,0.03,0.0,2.99,0.0,,89.69,87.39,,,Visualizer
moment,0.897,0.02,0.0,3.11,0.0,,88.27,87.45,,,Visualizer
moment,1.077,0.02,0.0,3.26,0.0,,87.32,87.4,,,Visualizer
moment,1.257,0.02,0.0,3.36,0.0,,86.7,87.37,,,Visualizer
moment,1.53,0.02,0.0,3.44,0.0,,86.24,87.43,,,Visualizer
moment,1.707,0.02,0.0,3.55,0.0,,85.43,87.57,,,Visualizer
moment,1.887,0.02,0.0,3.6,0.0,,84.59,87.88,,,Visualizer
moment,2.157,0.03,0.0,3.68,0.0,,83.78,88.16,,,Visualizer
moment,2.337,0.05,0.0,3.73,0.0,,83.29,88.26,,,Visualizer
moment,2.562,0.11,0.0,3.78,0.0,,83.07,88.39,,,Visualizer
moment,2.742,0.17,0.0,3.82,0.0,,83.16,88.5,,,Visualizer
moment,2.967,0.22,0.0,3.84,0.0,,83.52,88.5,,,Visualizer
moment,3.147,0.41,0.0,3.89,0.0,,83.91,88.5,,,Visualizer
moment,3.327,0.53,0.0,3.89,0.0,,84.55,88.49,,,Visualizer
moment,3.552,0.58,0.0,3.93,0.0,,85.39,88.45,,,Visualizer
moment,3.777,0.6,0.0,3.93,0.0,,86.24,88.42,,,Visualizer
moment,3.957,0.6,0.0,3.94,0.0,,87.38,88.56,,,Visualizer
moment,4.272,0.64,0.0,3.96,0.0,,88.2,88.53,,,Visualizer
