information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-24T23:58:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Ethiopia Buliye Natural,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7443d3e-5adf-4705-b689-053b3a6e8c88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.271,1.11,0.0,4.03,0.0,,87.0,83.56,,,Visualizer
moment,0.497,1.09,0.0,3.96,0.0,,85.86,83.66,,,Visualizer
moment,0.763,0.93,0.0,3.99,0.0,,86.57,83.66,,,Visualizer
moment,1.037,0.96,0.0,4.01,0.0,,87.62,83.61,,,Visualizer
moment,1.303,0.99,0.0,4.02,0.0,,88.64,83.57,,,Visualizer
moment,1.526,0.93,0.0,3.97,0.0,,89.69,83.64,,,Visualizer
moment,1.755,0.94,0.0,3.96,0.0,,90.52,83.82,,,Visualizer
moment,2.023,0.94,0.0,4.0,0.0,,91.22,84.22,,,Visualizer
moment,2.25,0.94,0.0,4.01,0.0,,91.92,84.63,,,Visualizer
moment,2.519,0.98,0.0,3.98,0.0,,92.36,85.11,,,Visualizer
moment,2.742,0.97,0.0,3.99,0.0,,92.73,85.6,,,Visualizer
moment,3.013,0.92,0.0,4.01,0.0,,93.0,86.06,,,Visualizer
moment,3.238,0.93,0.0,4.0,0.0,,93.1,86.49,,,Visualizer
moment,3.509,0.96,0.0,4.03,0.0,,93.17,86.92,,,Visualizer
moment,3.73,0.98,0.0,4.04,0.0,,93.17,87.34,,,Visualizer
moment,4.003,1.0,0.0,4.06,0.0,,92.9,87.7,,,Visualizer
moment,4.276,1.03,0.0,4.05,0.0,,92.9,88.06,,,Visualizer
moment,4.499,1.17,0.0,4.02,0.0,,92.56,88.38,,,Visualizer
moment,4.77,1.31,0.0,4.04,0.0,,92.32,88.62,,,Visualizer
moment,4.991,1.43,0.0,4.0,0.0,,92.16,88.81,,,Visualizer
moment,5.263,1.62,0.0,4.0,0.0,,91.99,89.02,,,Visualizer
moment,5.486,1.86,0.0,4.01,0.0,,91.82,89.24,,,Visualizer
moment,5.758,2.01,0.0,4.05,0.0,,91.82,89.36,,,Visualizer
moment,6.032,2.27,0.0,4.04,0.0,,91.62,89.48,,,Visualizer
moment,6.252,2.54,0.0,4.08,0.0,,91.66,89.53,,,Visualizer
moment,6.523,2.92,0.0,4.07,0.0,,91.42,89.65,,,Visualizer
moment,6.75,3.44,0.0,4.09,0.0,,91.25,89.76,,,Visualizer
moment,7.02,4.21,0.0,3.98,0.0,,91.05,89.83,,,Visualizer
moment,7.241,4.87,0.0,3.67,0.0,,90.85,89.85,,,Visualizer
moment,7.517,5.28,0.5,3.32,0.11,,90.72,89.92,,,Visualizer
moment,7.739,5.73,0.7,3.03,0.16,,90.49,89.94,,,Visualizer
moment,8.012,6.26,0.6,2.79,0.14,,90.42,90.02,,,Visualizer
moment,8.238,6.75,1.1,2.53,0.25,,90.12,89.99,,,Visualizer
moment,8.504,7.1,1.2,2.29,0.27,,89.99,89.98,,,Visualizer
moment,8.771,7.49,1.8,2.08,0.41,,89.73,89.99,,,Visualizer
moment,8.997,7.71,1.8,1.91,0.41,,89.69,90.04,,,Visualizer
moment,9.273,7.93,2.3,1.76,0.52,,89.39,89.99,,,Visualizer
moment,9.491,8.14,2.4,1.6,0.55,,89.39,89.94,,,Visualizer
moment,9.761,8.23,2.8,1.48,0.64,,89.13,90.02,,,Visualizer
moment,10.008,8.35,2.9,1.37,0.66,,89.0,89.97,,,Visualizer
moment,10.257,8.41,3.4,1.27,0.77,,88.84,89.88,,,Visualizer
moment,10.48,8.45,3.5,1.15,0.8,,88.9,89.85,,,Visualizer
moment,10.753,8.42,3.6,1.1,0.82,,88.77,89.87,,,Visualizer
moment,11.021,8.46,3.9,1.06,0.89,,88.73,89.93,,,Visualizer
moment,11.254,8.57,4.1,0.97,0.93,,88.5,89.89,,,Visualizer
moment,11.519,8.54,4.5,0.97,1.02,,88.5,89.75,,,Visualizer
moment,11.743,8.59,4.5,0.93,1.02,,88.41,89.75,,,Visualizer
moment,12.025,8.62,4.8,0.9,0.96,,88.41,89.83,,,Visualizer
moment,12.238,8.63,4.9,0.89,0.98,,88.38,89.8,,,Visualizer
moment,12.51,8.62,5.2,0.85,0.93,,88.24,89.71,,,Visualizer
moment,12.734,8.61,5.3,0.88,0.96,,88.11,89.67,,,Visualizer
moment,13.001,8.63,5.5,0.84,0.89,,88.11,89.67,,,Visualizer
moment,13.228,8.6,6.0,0.86,0.96,,88.11,89.65,,,Visualizer
moment,13.497,8.65,6.0,0.84,0.89,,88.05,89.64,,,Visualizer
moment,13.767,8.62,6.3,0.86,0.93,,87.88,89.59,,,Visualizer
moment,13.991,8.68,6.7,0.83,0.96,,87.95,89.56,,,Visualizer
moment,14.262,8.58,6.8,0.84,0.89,,87.88,89.61,,,Visualizer
moment,14.492,8.5,7.2,0.88,0.86,,87.85,89.5,,,Visualizer
moment,14.761,8.6,7.3,0.9,0.86,,87.85,89.48,,,Visualizer
moment,14.987,8.55,7.6,0.91,0.96,,87.72,89.51,,,Visualizer
moment,15.252,8.55,8.0,0.95,0.93,,87.82,89.5,,,Visualizer
moment,15.476,8.55,8.2,0.93,0.91,,87.91,89.44,,,Visualizer
moment,15.748,8.5,8.4,0.97,0.93,,87.82,89.51,,,Visualizer
moment,16.027,8.48,8.6,0.99,0.93,,87.85,89.42,,,Visualizer
moment,16.252,8.49,9.0,0.96,0.96,,87.85,89.43,,,Visualizer
moment,16.511,8.39,9.1,1.03,0.98,,88.01,89.43,,,Visualizer
moment,16.737,8.44,9.6,1.05,1.0,,88.14,89.36,,,Visualizer
moment,17.008,8.45,9.8,1.06,1.02,,88.08,89.41,,,Visualizer
moment,17.279,8.4,10.3,1.07,1.09,,88.27,89.38,,,Visualizer
moment,17.515,8.4,10.5,1.1,1.05,,88.34,89.25,,,Visualizer
moment,17.729,8.35,11.0,1.12,1.16,,88.44,89.31,,,Visualizer
moment,17.997,8.34,11.2,1.13,1.14,,88.64,89.25,,,Visualizer
moment,18.27,8.31,11.9,1.15,1.21,,88.87,89.24,,,Visualizer
moment,18.536,8.34,11.8,1.15,1.16,,89.1,89.2,,,Visualizer
moment,18.763,8.26,12.5,1.17,1.21,,89.23,89.25,,,Visualizer
moment,18.985,8.29,12.5,1.19,1.21,,89.53,89.22,,,Visualizer
moment,19.272,8.18,13.0,1.24,1.3,,89.66,89.2,,,Visualizer
moment,19.482,8.21,13.6,1.27,1.34,,89.76,89.17,,,Visualizer
moment,19.751,8.21,13.8,1.26,1.32,,90.02,89.11,,,Visualizer
moment,20.332,8.18,14.0,1.28,1.32,,90.22,89.13,,,Visualizer
moment,20.336,8.17,15.1,1.31,1.41,,90.55,89.1,,,Visualizer
moment,20.515,8.15,15.1,1.33,1.41,,90.65,89.09,,,Visualizer
moment,20.743,8.13,15.6,1.35,1.5,,90.89,89.07,,,Visualizer
