information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2024-03-17T12:31:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f23eda1-071a-4150-885a-dbdc3a024405,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.044,0.73,0.0,3.73,0.0,,80.97,76.88,,,Visualizer
moment,0.314,0.78,0.0,3.87,0.0,,78.86,77.16,,,Visualizer
moment,0.539,0.74,0.0,4.03,0.0,,78.41,77.23,,,Visualizer
moment,0.764,0.74,0.0,4.13,0.0,,79.98,77.19,,,Visualizer
moment,1.034,0.86,0.0,4.25,0.0,,81.84,77.25,,,Visualizer
moment,1.304,0.88,0.0,4.38,0.0,,83.25,77.27,,,Visualizer
moment,1.529,0.82,0.0,4.43,0.0,,84.31,77.31,,,Visualizer
moment,1.844,0.75,0.0,4.4,0.0,,85.19,77.34,,,Visualizer
moment,2.024,0.73,0.0,4.49,0.0,,85.64,77.31,,,Visualizer
moment,2.339,0.71,0.0,4.47,0.0,,85.93,77.42,,,Visualizer
moment,2.519,0.74,0.0,4.45,0.0,,86.1,77.52,,,Visualizer
moment,2.789,0.96,0.0,4.55,0.0,,86.26,77.91,,,Visualizer
moment,3.014,0.97,0.0,4.51,0.0,,86.16,78.7,,,Visualizer
moment,3.284,1.03,0.0,4.6,0.0,,86.06,79.4,,,Visualizer
moment,3.554,1.18,0.0,4.68,0.0,,85.71,79.98,,,Visualizer
moment,3.779,1.27,0.0,4.64,0.0,,85.38,80.42,,,Visualizer
moment,4.094,1.43,0.0,4.7,0.0,,84.89,80.8,,,Visualizer
moment,4.274,1.78,0.0,4.59,0.0,,84.41,81.14,,,Visualizer
moment,4.589,2.19,0.0,4.58,0.0,,83.8,81.34,,,Visualizer
moment,4.769,2.61,0.44,4.54,0.45,,83.44,81.49,,,Visualizer
moment,5.039,3.35,1.06,4.54,1.09,,82.83,81.62,,,Visualizer
moment,5.264,4.56,1.64,4.29,1.69,,82.48,81.74,,,Visualizer
moment,5.534,5.25,1.91,3.93,1.97,,82.06,81.78,,,Visualizer
moment,5.804,5.53,2.47,3.61,1.93,,81.9,81.81,,,Visualizer
moment,6.029,6.01,2.65,3.31,1.64,,81.8,81.86,,,Visualizer
moment,6.299,6.46,3.09,3.1,1.5,,81.58,81.8,,,Visualizer
moment,6.569,6.86,3.5,2.89,1.42,,81.52,81.68,,,Visualizer
moment,6.839,7.36,3.86,2.69,1.43,,81.61,81.68,,,Visualizer
moment,7.064,7.71,4.32,2.5,1.61,,81.45,81.6,,,Visualizer
moment,7.333,7.96,4.53,2.33,1.49,,81.39,81.55,,,Visualizer
moment,7.558,8.21,4.97,2.16,1.52,,81.32,81.48,,,Visualizer
moment,7.784,8.46,5.15,2.04,1.33,,81.23,81.48,,,Visualizer
moment,8.054,8.56,5.49,1.94,1.21,,81.16,81.38,,,Visualizer
moment,8.279,8.66,5.57,1.8,0.93,,81.1,81.31,,,Visualizer
moment,8.549,8.69,5.92,1.7,0.98,,81.04,81.3,,,Visualizer
moment,8.823,8.64,6.28,1.68,1.04,,81.04,81.21,,,Visualizer
moment,9.089,8.79,6.59,1.59,1.14,,80.97,81.24,,,Visualizer
moment,9.268,8.76,6.94,1.56,1.41,,80.84,81.24,,,Visualizer
moment,9.583,8.87,7.21,1.51,1.2,,80.68,81.16,,,Visualizer
moment,9.764,8.92,7.24,1.48,1.14,,80.75,81.13,,,Visualizer
moment,10.033,8.88,7.64,1.44,1.08,,80.71,81.17,,,Visualizer
moment,10.259,8.94,7.71,1.39,0.79,,80.49,81.14,,,Visualizer
moment,10.531,8.98,7.92,1.37,0.76,,80.68,81.16,,,Visualizer
moment,10.843,9.02,8.46,1.32,0.93,,80.62,81.1,,,Visualizer
moment,11.069,9.0,8.72,1.32,1.08,,80.52,81.08,,,Visualizer
moment,11.293,9.02,8.91,1.26,1.24,,80.46,81.07,,,Visualizer
moment,11.519,9.0,9.34,1.26,1.26,,80.36,81.05,,,Visualizer
moment,11.833,9.03,9.53,1.24,1.1,,80.49,81.05,,,Visualizer
moment,12.013,9.03,9.83,1.25,1.15,,80.49,81.05,,,Visualizer
moment,12.284,9.02,10.09,1.22,1.22,,80.55,80.99,,,Visualizer
moment,12.554,9.01,10.34,1.21,1.03,,80.55,80.93,,,Visualizer
moment,12.778,9.13,10.5,1.19,1.03,,80.46,80.95,,,Visualizer
moment,13.093,9.0,10.98,1.2,1.01,,80.65,80.97,,,Visualizer
moment,13.319,9.03,11.2,1.21,1.05,,80.59,81.04,,,Visualizer
moment,13.544,9.09,11.41,1.18,1.1,,80.62,80.98,,,Visualizer
moment,13.769,9.08,11.64,1.18,1.18,,80.84,80.9,,,Visualizer
moment,14.083,9.09,12.0,1.19,1.05,,80.71,80.97,,,Visualizer
moment,14.263,9.19,12.17,1.18,1.0,,80.81,81.02,,,Visualizer
moment,14.533,9.13,12.36,1.14,0.98,,80.91,81.0,,,Visualizer
moment,14.758,9.03,12.58,1.14,0.97,,81.0,80.91,,,Visualizer
moment,15.028,9.04,12.96,1.16,0.99,,81.0,80.94,,,Visualizer
moment,15.343,8.96,13.22,1.16,1.04,,81.13,80.9,,,Visualizer
moment,15.523,8.93,13.52,1.12,1.05,,81.23,80.88,,,Visualizer
moment,15.793,8.88,13.72,1.09,1.08,,81.23,80.93,,,Visualizer
moment,16.018,8.76,13.93,1.1,1.0,,81.32,80.92,,,Visualizer
moment,16.288,8.7,14.19,1.07,1.03,,81.45,80.89,,,Visualizer
moment,16.513,8.69,14.21,1.04,1.02,,81.55,80.95,,,Visualizer
moment,16.784,8.6,14.53,1.04,0.84,,81.52,80.88,,,Visualizer
moment,17.009,8.5,14.58,0.99,0.84,,81.77,80.85,,,Visualizer
moment,17.278,8.38,15.16,1.0,0.98,,81.9,80.88,,,Visualizer
moment,17.593,8.31,15.45,0.98,1.03,,81.9,80.9,,,Visualizer
moment,17.773,8.24,15.63,0.99,1.13,,81.96,80.87,,,Visualizer
moment,18.088,8.21,15.92,0.93,1.07,,82.19,80.87,,,Visualizer
moment,18.268,7.98,15.93,0.97,0.96,,82.22,80.87,,,Visualizer
