information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! 54,text
meta,,,,,,,,,Date,2022-06-21T20:05:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/289bb5fc-8bea-429d-9431-c05b255ca78a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.006,0.43,0.0,4.1,0.0,,90.63,89.11,,,Visualizer
moment,0.224,0.48,0.0,4.87,0.0,,89.57,89.32,,,Visualizer
moment,0.449,0.56,0.0,5.65,0.0,,88.75,89.44,,,Visualizer
moment,0.628,0.66,0.0,6.25,0.0,,88.52,89.58,,,Visualizer
moment,0.854,0.74,0.0,6.65,0.0,,88.06,89.69,,,Visualizer
moment,1.079,0.71,0.0,6.98,0.0,,87.7,89.67,,,Visualizer
moment,1.259,0.71,0.0,7.3,0.0,,87.7,89.72,,,Visualizer
moment,1.484,0.73,0.0,7.52,0.0,,87.57,89.8,,,Visualizer
moment,1.664,0.71,0.0,7.67,0.0,,87.6,89.85,,,Visualizer
moment,1.889,0.69,0.0,7.8,0.0,,87.57,89.82,,,Visualizer
moment,2.114,0.7,0.0,7.8,0.0,,87.6,89.79,,,Visualizer
moment,2.293,0.7,0.0,7.67,0.0,,87.66,89.73,,,Visualizer
moment,2.519,0.71,0.0,7.66,0.0,,87.37,89.78,,,Visualizer
moment,2.744,0.78,0.0,7.71,0.0,,86.98,89.81,,,Visualizer
moment,2.923,0.85,0.0,7.68,0.0,,86.46,89.75,,,Visualizer
moment,3.149,0.91,0.0,7.6,0.0,,85.98,89.73,,,Visualizer
moment,3.329,1.01,0.0,7.63,0.0,,85.33,89.77,,,Visualizer
moment,3.553,1.12,0.0,7.53,0.0,,84.71,89.53,,,Visualizer
moment,3.778,1.26,0.0,7.53,0.0,,84.0,89.38,,,Visualizer
moment,3.959,1.44,0.0,7.53,0.0,,83.46,89.28,,,Visualizer
moment,4.184,1.67,0.0,7.41,0.0,,83.2,89.11,,,Visualizer
moment,4.409,1.86,0.0,7.33,0.0,,82.62,88.97,,,Visualizer
moment,4.589,2.19,0.0,7.24,0.0,,82.18,88.74,,,Visualizer
moment,4.813,2.65,0.0,7.08,0.0,,81.82,88.51,,,Visualizer
moment,5.039,3.57,0.0,6.82,0.0,,81.66,88.34,,,Visualizer
moment,5.219,5.25,0.0,6.38,0.0,,81.38,88.15,,,Visualizer
moment,5.444,7.08,0.0,5.61,0.0,,81.41,87.92,,,Visualizer
moment,5.624,8.02,0.0,4.77,0.0,,81.19,87.74,,,Visualizer
moment,5.848,8.54,0.0,3.93,0.0,,81.22,87.54,,,Visualizer
moment,6.073,8.43,0.2,3.18,0.19,,81.12,87.35,,,Visualizer
moment,6.253,7.94,0.2,2.61,0.19,,81.22,87.25,,,Visualizer
moment,6.478,7.52,0.6,2.05,0.58,,81.09,87.17,,,Visualizer
moment,6.704,6.64,0.6,1.6,0.58,,81.15,87.12,,,Visualizer
moment,6.883,5.84,1.0,1.24,0.96,,81.25,87.0,,,Visualizer
moment,7.154,5.19,1.1,0.97,0.86,,81.28,86.89,,,Visualizer
moment,7.288,4.59,1.3,0.75,1.06,,81.28,86.78,,,Visualizer
moment,7.513,4.05,1.4,0.59,0.86,,81.38,86.78,,,Visualizer
moment,7.738,3.57,1.9,0.46,1.15,,81.31,86.81,,,Visualizer
moment,7.918,3.15,1.9,0.35,0.96,,81.44,86.7,,,Visualizer
moment,8.143,2.77,2.2,0.33,1.06,,81.41,86.76,,,Visualizer
moment,8.413,2.56,2.4,0.31,1.06,,81.38,86.75,,,Visualizer
moment,8.548,2.33,2.7,0.25,1.06,,81.47,86.7,,,Visualizer
moment,8.773,2.07,2.8,0.42,1.06,,81.66,86.78,,,Visualizer
moment,8.954,2.22,3.0,0.8,1.06,,81.63,86.66,,,Visualizer
moment,9.178,2.62,3.2,1.19,1.06,,81.22,86.69,,,Visualizer
moment,9.404,3.1,3.6,1.43,1.25,,80.61,86.74,,,Visualizer
