information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-15T19:29:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84c1c35f-550c-4a70-9dd8-ab64e520091e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.049,0.37,0.0,3.95,0.0,,82.84,76.79,,,Visualizer
moment,0.262,0.38,0.0,3.85,0.0,,80.56,77.06,,,Visualizer
moment,0.525,0.41,0.0,3.74,0.0,,81.23,77.05,,,Visualizer
moment,0.788,0.36,0.0,3.68,0.0,,82.8,77.09,,,Visualizer
moment,1.012,0.37,0.0,3.66,0.0,,84.35,77.08,,,Visualizer
moment,1.276,0.3,0.0,3.59,0.0,,85.7,77.13,,,Visualizer
moment,1.537,0.34,0.0,3.6,0.0,,86.97,77.21,,,Visualizer
moment,1.762,0.37,0.0,3.55,0.0,,88.14,77.31,,,Visualizer
moment,2.025,0.4,0.0,3.57,0.0,,89.03,77.46,,,Visualizer
moment,2.287,0.45,0.0,3.56,0.0,,89.88,77.9,,,Visualizer
moment,2.512,0.42,0.0,3.55,0.0,,90.58,78.45,,,Visualizer
moment,2.775,0.43,0.0,3.53,0.0,,91.24,79.06,,,Visualizer
moment,3.037,0.45,0.0,3.56,0.0,,91.81,79.77,,,Visualizer
moment,3.262,0.46,0.0,3.53,0.0,,92.21,80.42,,,Visualizer
moment,3.525,0.5,0.0,3.54,0.0,,92.64,81.07,,,Visualizer
moment,3.787,0.47,0.0,3.49,0.0,,92.75,81.72,,,Visualizer
moment,4.012,0.42,0.0,3.54,0.0,,92.98,82.3,,,Visualizer
moment,4.312,0.4,0.0,3.51,0.0,,93.02,82.84,,,Visualizer
moment,4.537,0.47,0.0,3.48,0.0,,93.08,83.34,,,Visualizer
moment,4.762,0.47,0.0,3.53,0.0,,93.12,83.78,,,Visualizer
moment,5.025,0.43,0.0,3.55,0.0,,93.12,84.18,,,Visualizer
moment,5.287,0.47,0.0,3.52,0.0,,93.05,84.53,,,Visualizer
moment,5.512,0.55,0.0,3.53,0.0,,92.91,84.86,,,Visualizer
moment,5.775,0.55,0.0,3.51,0.0,,92.71,85.23,,,Visualizer
moment,6.037,0.55,0.0,3.51,0.0,,92.45,85.55,,,Visualizer
moment,6.3,0.57,0.0,3.53,0.0,,92.18,85.87,,,Visualizer
moment,6.525,0.61,0.0,3.5,0.0,,92.08,86.22,,,Visualizer
moment,6.787,0.65,0.0,3.51,0.0,,91.84,86.53,,,Visualizer
moment,7.012,0.7,0.0,3.51,0.0,,91.81,86.81,,,Visualizer
moment,7.274,0.74,0.0,3.53,0.0,,91.68,86.99,,,Visualizer
moment,7.537,0.79,0.0,3.57,0.0,,91.51,87.2,,,Visualizer
moment,7.762,0.86,0.0,3.56,0.0,,91.38,87.4,,,Visualizer
moment,8.025,0.87,0.0,3.54,0.0,,91.11,87.54,,,Visualizer
moment,8.287,0.95,0.0,3.55,0.0,,90.81,87.65,,,Visualizer
moment,8.512,1.07,0.0,3.56,0.0,,90.41,87.85,,,Visualizer
