information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-03-27T21:40:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Guatemala Ayarza Wine Series Natural,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,55.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f710f41-3ec0-4f3a-990e-e7e5e1160763,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.2,0.0,2.68,0.0,,186.31,168.01,,,Visualizer
moment,0.197,0.16,0.0,4.09,0.0,,186.25,168.45,,,Visualizer
moment,0.424,0.21,0.0,5.28,0.0,,184.56,168.52,,,Visualizer
moment,0.648,0.3,0.0,6.2,0.0,,183.74,168.79,,,Visualizer
moment,0.918,0.51,0.0,6.93,0.0,,183.69,169.7,,,Visualizer
moment,1.054,0.73,0.0,7.45,0.0,,184.15,170.93,,,Visualizer
moment,1.279,0.73,0.0,7.85,0.0,,184.73,172.16,,,Visualizer
moment,1.459,0.77,0.0,8.13,0.0,,185.79,173.52,,,Visualizer
moment,1.683,0.82,0.0,8.4,0.0,,186.9,174.86,,,Visualizer
moment,1.863,0.85,0.0,8.56,0.0,,187.72,176.51,,,Visualizer
moment,2.089,0.9,0.0,8.73,0.0,,188.48,178.08,,,Visualizer
moment,2.313,0.98,0.0,8.81,0.0,,189.07,179.66,,,Visualizer
moment,2.495,1.04,0.0,8.83,0.0,,189.54,181.26,,,Visualizer
moment,2.763,1.11,0.0,8.85,0.0,,189.72,182.6,,,Visualizer
moment,2.99,1.21,0.0,8.89,0.0,,189.78,183.67,,,Visualizer
moment,3.124,1.32,0.0,8.98,0.0,,189.96,184.76,,,Visualizer
moment,3.348,1.45,0.0,9.02,0.0,,189.96,185.51,,,Visualizer
moment,3.529,1.64,0.0,8.97,0.0,,190.13,186.09,,,Visualizer
moment,3.754,1.85,0.0,8.95,0.0,,190.25,186.53,,,Visualizer
moment,3.979,2.11,0.0,8.88,0.0,,190.2,186.83,,,Visualizer
moment,4.162,2.45,0.0,8.68,0.0,,190.2,186.98,,,Visualizer
moment,4.383,2.79,0.0,8.24,0.0,,190.25,187.31,,,Visualizer
moment,4.609,3.06,0.0,7.6,0.0,,190.13,187.42,,,Visualizer
moment,4.789,3.27,0.0,6.78,0.0,,190.32,187.51,,,Visualizer
moment,5.014,3.46,0.1,5.87,0.02,,190.02,187.66,,,Visualizer
moment,5.193,3.51,0.3,4.97,0.07,,189.96,187.84,,,Visualizer
moment,5.422,3.48,0.6,4.17,0.15,,190.08,187.9,,,Visualizer
moment,5.644,3.44,0.5,3.45,0.12,,189.9,187.89,,,Visualizer
moment,5.824,3.38,1.0,2.88,0.25,,189.78,187.95,,,Visualizer
moment,6.049,3.3,1.1,2.42,0.27,,189.9,187.86,,,Visualizer
moment,6.274,3.3,1.1,2.06,0.27,,189.66,187.87,,,Visualizer
moment,6.453,3.26,1.5,1.74,0.37,,189.49,187.86,,,Visualizer
