information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet med,text
meta,,,,,,,,,Date,2024-04-16T18:46:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc5451ba-f3b0-4adb-9957-65b9e99a8cd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.88,0.0,3.91,0.0,,85.93,57.23,,,Visualizer
moment,0.225,0.81,0.0,3.91,0.0,,85.06,57.4,,,Visualizer
moment,0.406,0.99,0.0,3.91,0.0,,82.64,57.45,,,Visualizer
moment,0.638,1.15,0.0,3.92,0.0,,82.41,57.51,,,Visualizer
moment,0.861,1.07,0.0,3.93,0.0,,83.16,58.26,,,Visualizer
moment,1.034,1.06,0.0,4.03,0.0,,84.28,59.76,,,Visualizer
moment,1.26,1.01,0.0,3.99,0.0,,85.38,61.47,,,Visualizer
moment,1.487,1.1,0.0,4.01,0.0,,86.58,63.19,,,Visualizer
moment,1.664,1.1,0.0,3.96,0.0,,87.69,64.94,,,Visualizer
moment,1.891,1.11,0.0,4.03,0.0,,88.74,66.71,,,Visualizer
moment,2.118,1.23,0.0,3.98,0.0,,89.63,68.65,,,Visualizer
moment,2.295,1.06,0.0,4.01,0.0,,90.46,70.79,,,Visualizer
moment,2.565,0.98,0.0,4.01,0.0,,91.36,72.89,,,Visualizer
moment,2.698,1.12,0.0,4.04,0.0,,91.96,74.93,,,Visualizer
moment,2.923,1.13,0.0,4.0,0.0,,92.49,76.73,,,Visualizer
moment,3.15,1.07,0.0,4.06,0.0,,93.0,78.35,,,Visualizer
moment,3.328,1.13,0.0,4.05,0.0,,93.34,79.66,,,Visualizer
moment,3.553,1.23,0.0,4.04,0.0,,93.71,80.83,,,Visualizer
moment,3.732,1.2,0.0,4.0,0.0,,93.77,81.94,,,Visualizer
moment,3.958,1.1,0.0,4.07,0.0,,93.91,82.99,,,Visualizer
moment,4.182,1.05,0.0,4.05,0.0,,93.88,83.82,,,Visualizer
moment,4.453,1.06,0.0,4.01,0.0,,93.91,84.59,,,Visualizer
moment,4.587,1.09,0.0,4.0,0.0,,93.98,85.39,,,Visualizer
moment,4.812,1.09,0.0,4.06,0.0,,93.91,85.92,,,Visualizer
moment,4.993,1.13,0.0,4.03,0.0,,93.91,86.39,,,Visualizer
moment,5.263,1.17,0.0,4.02,0.0,,93.81,86.81,,,Visualizer
moment,5.442,1.27,0.0,4.02,0.0,,93.54,87.12,,,Visualizer
moment,5.625,1.31,0.0,4.01,0.0,,93.47,87.37,,,Visualizer
moment,5.852,1.31,0.0,4.0,0.0,,93.13,87.67,,,Visualizer
moment,6.027,1.32,0.0,4.0,0.0,,92.8,87.84,,,Visualizer
moment,6.254,1.39,0.0,4.0,0.0,,92.59,88.01,,,Visualizer
moment,6.48,1.44,0.0,4.03,0.0,,92.46,88.14,,,Visualizer
moment,6.66,1.53,0.0,3.99,0.0,,92.32,88.2,,,Visualizer
moment,6.884,1.59,0.0,3.94,0.0,,92.09,88.22,,,Visualizer
moment,7.109,1.73,0.0,3.97,0.0,,91.89,88.27,,,Visualizer
moment,7.291,1.81,0.0,4.02,0.0,,91.62,88.28,,,Visualizer
moment,7.526,1.84,0.0,3.92,0.0,,91.29,88.25,,,Visualizer
moment,7.692,1.97,0.3,3.92,0.3,,91.02,88.29,,,Visualizer
