information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-09-14T12:33:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63721d77-36e1-4287-a8ea-8899e0be2dad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.12,0.0,2.19,0.0,,89.23,84.68,,,Visualizer
moment,0.4,0.14,0.0,3.59,0.0,,87.71,84.86,,,Visualizer
moment,0.63,0.1,0.0,4.87,0.0,,84.0,84.83,,,Visualizer
moment,0.853,0.12,0.0,5.79,0.0,,82.23,84.88,,,Visualizer
moment,1.035,0.15,0.0,6.51,0.0,,81.91,84.99,,,Visualizer
moment,1.257,0.2,0.0,7.15,0.0,,81.81,85.08,,,Visualizer
moment,1.436,0.27,0.0,7.52,0.0,,81.49,85.26,,,Visualizer
moment,1.663,0.46,0.0,7.8,0.0,,81.46,85.47,,,Visualizer
moment,1.891,0.61,0.0,8.07,0.0,,82.0,85.59,,,Visualizer
moment,2.066,0.68,0.0,8.25,0.0,,83.06,85.73,,,Visualizer
moment,2.294,0.72,0.0,8.32,0.0,,83.68,85.82,,,Visualizer
moment,2.518,0.7,0.0,8.46,0.0,,84.2,85.93,,,Visualizer
moment,2.698,0.71,0.0,8.45,0.0,,84.39,86.08,,,Visualizer
moment,2.933,0.74,0.0,8.46,0.0,,84.71,86.17,,,Visualizer
moment,3.149,0.77,0.0,8.56,0.0,,84.94,86.3,,,Visualizer
moment,3.331,0.83,0.0,8.52,0.0,,85.07,86.44,,,Visualizer
moment,3.553,0.91,0.0,8.48,0.0,,85.17,86.58,,,Visualizer
moment,3.731,0.99,0.0,8.48,0.0,,85.27,86.64,,,Visualizer
moment,3.958,1.11,0.0,8.44,0.0,,85.3,86.66,,,Visualizer
moment,4.183,1.24,0.0,8.37,0.0,,85.52,86.71,,,Visualizer
moment,4.361,1.39,0.0,8.31,0.0,,85.46,86.81,,,Visualizer
moment,4.59,1.56,0.0,8.24,0.0,,85.36,86.87,,,Visualizer
moment,4.813,1.77,0.0,8.1,0.0,,85.39,86.84,,,Visualizer
moment,4.992,2.02,0.0,7.97,0.0,,85.39,86.87,,,Visualizer
moment,5.218,2.33,0.0,7.62,0.0,,85.3,86.91,,,Visualizer
moment,5.395,2.61,0.0,7.09,0.0,,85.27,86.88,,,Visualizer
moment,5.623,2.89,0.0,6.37,0.0,,85.3,86.89,,,Visualizer
moment,5.85,3.09,0.0,5.6,0.0,,85.23,86.85,,,Visualizer
moment,6.033,3.26,0.0,4.79,0.0,,85.3,86.86,,,Visualizer
moment,6.252,3.36,0.0,3.96,0.0,,85.23,86.81,,,Visualizer
moment,6.476,3.35,0.0,3.26,0.0,,85.33,86.89,,,Visualizer
moment,6.657,3.33,0.0,2.62,0.0,,85.39,86.87,,,Visualizer
moment,6.881,3.29,0.0,2.15,0.0,,85.49,86.79,,,Visualizer
moment,7.119,3.25,0.0,1.69,0.0,,85.46,86.87,,,Visualizer
moment,7.286,3.15,0.0,1.41,0.0,,85.49,86.87,,,Visualizer
moment,7.515,3.18,0.0,1.12,0.0,,85.52,86.84,,,Visualizer
moment,7.739,3.15,0.0,0.88,0.0,,85.43,86.84,,,Visualizer
moment,7.917,3.06,0.0,0.72,0.0,,85.52,86.84,,,Visualizer
moment,8.142,3.08,0.0,0.64,0.0,,85.52,86.79,,,Visualizer
moment,8.323,3.12,0.0,0.51,0.0,,85.52,86.73,,,Visualizer
moment,8.551,3.05,0.0,0.39,0.0,,85.52,86.74,,,Visualizer
moment,8.78,3.0,0.0,0.31,0.0,,85.59,86.77,,,Visualizer
moment,8.952,3.0,0.0,0.35,0.0,,85.55,86.75,,,Visualizer
moment,9.177,3.09,0.0,0.29,0.0,,85.46,86.71,,,Visualizer
moment,9.356,3.05,0.0,0.22,0.0,,85.46,86.73,,,Visualizer
moment,9.585,2.99,0.0,0.17,0.0,,85.46,86.74,,,Visualizer
moment,9.81,2.98,0.0,0.21,0.0,,85.62,86.68,,,Visualizer
moment,9.989,3.04,0.0,0.22,0.0,,85.49,86.62,,,Visualizer
moment,10.213,3.08,0.0,0.17,0.0,,85.46,86.59,,,Visualizer
moment,10.438,3.03,0.0,0.13,0.0,,85.52,86.68,,,Visualizer
moment,10.616,3.03,0.0,0.1,0.0,,85.52,86.64,,,Visualizer
moment,10.84,2.99,0.1,0.08,0.1,,85.46,86.57,,,Visualizer
moment,11.073,2.95,0.1,0.09,0.1,,85.55,86.59,,,Visualizer
moment,11.251,2.97,0.1,0.16,0.1,,85.49,86.58,,,Visualizer
moment,11.473,3.07,0.1,0.13,0.1,,85.55,86.62,,,Visualizer
moment,11.651,3.01,0.1,0.1,0.1,,85.49,86.57,,,Visualizer
moment,11.878,2.99,0.1,0.08,0.0,,85.62,86.5,,,Visualizer
moment,12.102,2.98,0.2,0.17,0.1,,85.46,86.6,,,Visualizer
moment,12.282,3.07,0.2,0.15,0.1,,85.43,86.53,,,Visualizer
moment,12.511,3.07,0.2,0.12,0.1,,85.36,86.46,,,Visualizer
moment,12.735,3.03,0.2,0.09,0.1,,85.27,86.57,,,Visualizer
