information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 205°F,text
meta,,,,,,,,,Date,2021-05-15T10:35:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator,text
meta,,,,,,,,,Beans,Guatelon Pac,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffb562ae-5040-4b9c-88cf-8e321169f763,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,204.8,204.8,,,Visualizer
moment,0.002,0.16,-0.6,4.1,-0.57,,206.09,202.95,,,Visualizer
moment,0.224,0.19,-6.5,5.24,-6.2,,203.73,203.44,,,Visualizer
moment,0.404,0.25,-27.8,6.16,-26.53,,198.76,203.32,,,Visualizer
moment,0.719,0.59,-6.3,6.86,-6.01,,198.46,203.33,,,Visualizer
moment,0.854,0.87,0.4,7.42,0.38,,199.25,203.45,,,Visualizer
moment,1.034,0.9,0.0,7.76,0.0,,200.41,203.18,,,Visualizer
moment,1.259,0.96,0.0,8.09,0.0,,201.69,203.12,,,Visualizer
moment,1.439,0.96,11.5,8.39,10.97,,202.8,203.0,,,Visualizer
moment,1.664,0.88,11.4,8.5,10.88,,203.18,203.18,,,Visualizer
moment,1.889,0.91,11.4,8.6,10.88,,203.85,203.47,,,Visualizer
moment,2.069,0.89,11.4,8.78,10.97,,204.22,203.68,,,Visualizer
moment,2.339,0.89,11.4,8.81,10.88,,204.35,203.95,,,Visualizer
moment,2.564,0.89,11.4,8.83,-0.1,,204.48,204.4,,,Visualizer
moment,2.699,0.9,11.4,8.97,0.0,,204.35,204.54,,,Visualizer
moment,2.969,1.0,11.4,8.94,0.0,,204.35,204.69,,,Visualizer
moment,3.149,1.12,11.4,8.9,0.0,,204.1,204.92,,,Visualizer
moment,3.329,1.29,11.4,8.9,0.0,,203.85,205.07,,,Visualizer
moment,3.599,1.53,11.4,8.82,0.0,,203.91,205.14,,,Visualizer
moment,3.779,1.82,11.4,8.69,0.0,,203.42,205.21,,,Visualizer
moment,3.959,2.08,11.4,8.52,0.0,,203.36,205.13,,,Visualizer
moment,4.184,2.34,11.4,8.12,0.0,,202.99,205.28,,,Visualizer
moment,4.409,2.56,11.4,7.6,0.0,,202.99,205.26,,,Visualizer
moment,4.589,2.77,11.4,6.99,0.0,,202.92,205.12,,,Visualizer
moment,4.814,3.01,11.4,6.25,0.0,,202.49,205.11,,,Visualizer
moment,5.039,3.21,11.4,5.43,0.0,,202.43,205.14,,,Visualizer
moment,5.219,3.3,11.4,4.62,0.0,,202.18,204.94,,,Visualizer
moment,5.399,3.34,11.4,3.84,0.0,,202.0,204.96,,,Visualizer
moment,5.624,3.33,11.4,3.2,0.0,,202.06,204.85,,,Visualizer
moment,5.849,3.3,11.4,2.64,0.0,,202.12,204.89,,,Visualizer
moment,6.029,3.28,11.4,2.12,0.0,,201.64,204.73,,,Visualizer
moment,6.254,3.23,11.4,1.78,0.0,,201.57,204.7,,,Visualizer
moment,6.524,3.17,11.4,1.47,0.0,,201.69,204.68,,,Visualizer
moment,6.659,3.15,11.4,1.2,0.0,,201.57,204.56,,,Visualizer
moment,6.884,3.11,11.4,1.04,0.0,,201.82,204.66,,,Visualizer
moment,7.109,3.14,11.4,0.85,0.0,,201.76,204.58,,,Visualizer
moment,7.289,3.08,11.4,0.66,0.0,,201.88,204.43,,,Visualizer
moment,7.514,3.02,11.4,0.64,0.0,,201.45,204.46,,,Visualizer
moment,7.694,3.12,11.4,0.51,0.0,,201.69,204.44,,,Visualizer
moment,7.964,3.02,11.4,0.4,0.0,,201.69,204.24,,,Visualizer
moment,8.144,2.98,11.4,0.43,0.0,,201.64,204.25,,,Visualizer
moment,8.372,3.06,11.4,0.35,0.0,,201.64,204.18,,,Visualizer
moment,8.594,3.02,11.4,0.39,0.0,,201.39,204.18,,,Visualizer
moment,8.774,3.14,11.4,0.32,0.0,,201.51,204.16,,,Visualizer
moment,8.954,3.06,11.4,0.25,0.0,,201.57,204.12,,,Visualizer
moment,9.225,2.97,11.4,0.2,0.0,,201.69,204.05,,,Visualizer
moment,9.404,2.93,11.4,0.27,0.0,,201.69,204.0,,,Visualizer
moment,9.674,3.05,11.4,0.23,0.0,,201.39,203.97,,,Visualizer
moment,9.809,3.02,11.4,0.18,0.0,,201.51,203.83,,,Visualizer
moment,10.035,2.95,11.4,0.25,0.0,,201.57,203.99,,,Visualizer
moment,10.215,3.07,11.4,0.23,0.0,,201.39,203.83,,,Visualizer
moment,10.439,3.04,11.4,0.18,0.0,,201.33,203.79,,,Visualizer
moment,10.619,2.96,11.4,0.15,0.0,,201.2,203.9,,,Visualizer
moment,10.844,3.02,11.4,0.23,0.0,,201.39,203.8,,,Visualizer
moment,11.069,3.1,11.4,0.19,0.0,,201.14,203.63,,,Visualizer
moment,11.248,2.99,11.4,0.15,0.0,,201.08,203.56,,,Visualizer
moment,11.473,2.93,0.1,0.19,0.1,,201.14,203.51,,,Visualizer
moment,11.653,3.06,0.1,0.21,0.1,,200.96,203.58,,,Visualizer
moment,11.879,3.1,0.1,0.17,0.1,,201.08,203.52,,,Visualizer
moment,12.194,3.01,0.1,0.13,0.1,,201.2,203.48,,,Visualizer
