information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml,text
meta,,,,,,,,,Date,2024-03-15T06:01:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Daterra Gesha,text
meta,,,,,,,,,Description,open_freeze=14.03.2024; open_first=08.03.2024; freeze_first=08.03.2024; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore 078S,text
meta,,,,,,,,,Grinder Model,Timemore 078S,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6cbdced8-22b5-43ad-855a-bdfd4af03b74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.04,0.6,0.0,3.07,0.0,,92.06,88.64,,,Visualizer
moment,0.262,0.51,0.0,3.29,0.0,,89.65,88.82,,,Visualizer
moment,0.489,0.51,0.0,3.42,0.0,,89.98,88.89,,,Visualizer
moment,0.758,0.5,0.0,3.55,0.0,,90.68,88.95,,,Visualizer
moment,0.983,0.53,0.0,3.68,0.0,,91.32,89.05,,,Visualizer
moment,1.254,0.56,0.0,3.71,0.0,,92.06,89.19,,,Visualizer
moment,1.478,0.55,0.0,3.81,0.0,,92.77,89.52,,,Visualizer
moment,1.748,0.52,0.0,3.83,0.0,,93.07,89.96,,,Visualizer
moment,1.978,0.51,0.0,3.91,0.0,,93.62,90.34,,,Visualizer
moment,2.244,0.49,0.0,3.97,0.0,,93.82,90.72,,,Visualizer
moment,2.514,0.5,0.0,3.96,0.0,,94.16,91.09,,,Visualizer
moment,2.738,0.48,0.0,4.0,0.0,,94.37,91.37,,,Visualizer
moment,3.013,0.45,0.0,4.01,0.0,,94.61,91.65,,,Visualizer
moment,3.236,0.47,0.0,4.02,0.0,,94.61,91.84,,,Visualizer
moment,3.504,0.47,0.0,4.02,0.0,,94.71,92.08,,,Visualizer
moment,3.73,0.48,0.0,3.95,0.0,,94.85,92.28,,,Visualizer
moment,3.998,0.49,0.0,3.96,0.0,,94.85,92.46,,,Visualizer
moment,4.223,0.5,0.0,4.0,0.0,,94.88,92.64,,,Visualizer
moment,4.493,0.54,0.0,3.99,0.0,,94.95,92.85,,,Visualizer
moment,4.764,0.57,0.0,4.01,0.0,,95.02,93.02,,,Visualizer
moment,4.989,0.6,0.0,3.97,0.0,,94.92,93.09,,,Visualizer
moment,5.259,0.63,0.0,4.01,0.0,,94.82,93.16,,,Visualizer
moment,5.483,0.65,0.0,4.05,0.0,,94.85,93.39,,,Visualizer
moment,5.759,0.68,0.0,4.07,0.0,,94.78,93.42,,,Visualizer
moment,5.978,0.72,0.0,4.02,0.0,,94.57,93.49,,,Visualizer
moment,6.249,0.77,0.0,4.08,0.0,,94.34,93.63,,,Visualizer
moment,6.473,0.85,0.0,4.04,0.0,,94.2,93.62,,,Visualizer
moment,6.745,0.9,0.0,4.08,0.0,,94.03,93.64,,,Visualizer
moment,7.013,0.97,0.0,4.01,0.0,,93.72,93.68,,,Visualizer
moment,7.238,1.04,0.0,4.0,0.0,,93.48,93.64,,,Visualizer
moment,7.554,1.15,0.0,4.02,0.0,,93.24,93.58,,,Visualizer
moment,7.741,1.28,0.0,3.99,0.0,,93.14,93.53,,,Visualizer
moment,8.004,1.38,0.0,3.99,0.0,,92.9,93.61,,,Visualizer
moment,8.229,1.51,0.0,3.97,0.0,,92.53,93.47,,,Visualizer
moment,8.5,1.74,0.0,4.04,0.0,,92.46,93.4,,,Visualizer
moment,8.723,1.87,0.0,4.02,0.0,,92.16,93.35,,,Visualizer
moment,8.993,2.09,0.0,4.03,0.0,,92.19,93.25,,,Visualizer
moment,9.264,2.4,0.1,4.01,0.1,,92.36,93.2,,,Visualizer
moment,9.489,2.68,0.1,3.9,0.1,,92.33,93.14,,,Visualizer
moment,9.759,3.01,0.2,3.79,0.19,,92.43,93.05,,,Visualizer
moment,9.984,3.45,0.3,3.65,0.29,,92.46,92.95,,,Visualizer
moment,10.254,3.96,0.5,3.57,0.48,,92.33,92.96,,,Visualizer
moment,10.479,4.61,0.8,3.51,0.67,,92.33,92.9,,,Visualizer
moment,10.749,5.45,1.2,3.46,1.05,,92.26,92.88,,,Visualizer
moment,10.973,6.43,1.2,3.24,0.95,,92.16,92.79,,,Visualizer
moment,11.243,6.96,1.6,2.93,0.95,,91.96,92.67,,,Visualizer
moment,11.468,7.01,2.0,2.72,1.34,,91.99,92.65,,,Visualizer
moment,11.738,7.22,2.1,2.45,0.86,,91.89,92.66,,,Visualizer
moment,12.014,7.41,2.5,2.2,1.05,,91.82,92.56,,,Visualizer
moment,12.233,7.52,2.7,1.93,1.05,,91.75,92.49,,,Visualizer
moment,12.504,7.56,2.9,1.73,0.86,,91.82,92.45,,,Visualizer
moment,12.728,7.65,3.1,1.57,1.05,,91.69,92.36,,,Visualizer
moment,12.998,7.7,3.3,1.4,0.95,,91.75,92.23,,,Visualizer
moment,13.223,7.76,3.7,1.27,1.14,,91.52,92.26,,,Visualizer
moment,13.494,7.75,3.8,1.22,0.76,,91.52,92.18,,,Visualizer
moment,13.72,7.81,4.0,1.11,0.95,,91.55,92.07,,,Visualizer
moment,13.988,7.87,4.1,1.01,0.86,,91.48,92.03,,,Visualizer
moment,14.258,7.8,4.5,1.01,1.05,,91.35,91.9,,,Visualizer
moment,14.483,7.87,4.5,0.91,0.76,,91.35,91.76,,,Visualizer
moment,14.753,7.91,4.8,0.89,0.76,,91.25,91.75,,,Visualizer
moment,14.979,7.87,5.0,0.89,0.86,,91.29,91.66,,,Visualizer
moment,15.248,7.91,5.1,0.8,0.57,,91.02,91.62,,,Visualizer
moment,15.473,7.85,5.4,0.81,0.86,,91.02,91.6,,,Visualizer
moment,15.749,7.89,5.6,0.8,0.95,,90.85,91.42,,,Visualizer
moment,15.972,7.94,5.6,0.76,0.57,,90.91,91.36,,,Visualizer
moment,16.238,7.89,5.9,0.8,0.76,,90.71,91.3,,,Visualizer
moment,16.514,7.98,6.1,0.72,0.67,,90.68,91.23,,,Visualizer
moment,16.743,7.82,6.2,0.76,0.57,,90.58,91.18,,,Visualizer
moment,17.003,7.9,6.5,0.72,0.86,,90.58,91.09,,,Visualizer
