information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp,text
meta,,,,,,,,,Date,2022-06-21T17:29:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffea Circulor,text
meta,,,,,,,,,Beans,Panama Deborah Bourbon,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/516f5695-5655-4869-b78d-0573c7c27346,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.045,0.01,0.0,3.58,0.0,,98.49,96.73,,,Visualizer
moment,0.224,0.01,0.0,4.85,0.0,,98.42,96.96,,,Visualizer
moment,0.494,0.04,0.0,6.25,0.0,,98.53,96.95,,,Visualizer
moment,0.629,0.05,0.0,7.38,0.0,,97.41,97.01,,,Visualizer
moment,0.854,0.05,0.0,8.2,0.0,,95.23,97.05,,,Visualizer
moment,1.124,0.15,0.0,8.85,0.0,,91.58,97.03,,,Visualizer
moment,1.349,0.4,0.0,9.35,0.0,,88.96,97.05,,,Visualizer
moment,1.485,0.65,0.0,9.6,0.0,,87.42,96.97,,,Visualizer
moment,1.709,0.79,0.0,9.81,0.0,,86.61,96.77,,,Visualizer
moment,1.934,1.08,0.0,9.97,0.0,,86.28,96.47,,,Visualizer
moment,2.115,1.29,0.0,9.97,0.0,,86.31,96.09,,,Visualizer
moment,2.339,1.55,0.0,9.95,0.0,,86.87,95.79,,,Visualizer
moment,2.519,1.7,0.0,9.98,0.0,,87.62,95.42,,,Visualizer
moment,2.745,1.78,0.0,9.88,0.0,,88.5,95.03,,,Visualizer
moment,2.924,1.78,0.0,9.83,0.0,,89.42,94.83,,,Visualizer
moment,3.149,1.72,0.0,9.87,0.0,,90.11,94.65,,,Visualizer
moment,3.374,1.77,0.0,9.88,0.0,,90.64,94.46,,,Visualizer
moment,3.599,1.88,0.0,9.81,0.0,,91.21,94.43,,,Visualizer
moment,3.779,1.87,0.0,9.85,0.0,,91.54,94.48,,,Visualizer
moment,4.004,1.98,0.0,9.74,0.0,,91.88,94.42,,,Visualizer
moment,4.229,2.09,0.0,9.5,0.0,,92.31,94.51,,,Visualizer
moment,4.409,2.14,0.0,9.22,0.0,,92.55,94.55,,,Visualizer
moment,4.59,2.22,0.0,8.82,0.0,,92.92,94.61,,,Visualizer
moment,4.859,2.29,0.0,8.31,0.0,,93.19,94.66,,,Visualizer
moment,5.04,2.34,0.0,7.69,0.0,,93.32,94.72,,,Visualizer
moment,5.309,2.38,0.0,6.99,0.0,,93.66,94.73,,,Visualizer
moment,5.444,2.41,0.0,6.3,0.0,,93.93,94.77,,,Visualizer
moment,5.803,2.37,0.0,5.64,0.0,,93.96,94.78,,,Visualizer
moment,5.875,2.45,0.0,4.86,0.0,,94.17,94.84,,,Visualizer
moment,6.119,2.43,0.0,4.2,0.0,,94.3,94.83,,,Visualizer
moment,6.299,2.3,0.0,3.66,0.0,,94.48,94.94,,,Visualizer
moment,6.479,2.37,0.0,2.96,0.0,,94.48,94.91,,,Visualizer
moment,6.75,2.27,0.0,2.59,0.0,,94.44,94.91,,,Visualizer
moment,6.93,2.14,0.0,2.23,0.0,,94.58,94.97,,,Visualizer
moment,7.109,2.14,0.0,2.05,0.0,,94.54,94.96,,,Visualizer
moment,7.334,2.13,0.2,1.81,0.17,,94.58,95.05,,,Visualizer
moment,7.559,2.16,0.4,1.58,0.34,,94.44,95.03,,,Visualizer
moment,7.784,2.25,0.7,1.27,0.6,,94.41,94.92,,,Visualizer
moment,7.964,2.07,0.7,1.09,0.6,,94.41,94.99,,,Visualizer
moment,8.236,1.97,0.7,1.07,0.51,,94.44,94.99,,,Visualizer
moment,8.369,2.04,0.7,1.01,0.43,,94.27,95.0,,,Visualizer
moment,8.594,2.04,0.8,0.97,0.43,,94.24,95.01,,,Visualizer
moment,8.777,2.03,0.8,0.92,0.34,,94.14,95.04,,,Visualizer
moment,8.999,2.12,1.0,0.78,0.26,,94.0,95.02,,,Visualizer
moment,9.179,2.13,1.1,0.61,0.34,,93.86,95.02,,,Visualizer
moment,9.404,1.98,1.3,0.58,0.51,,93.8,94.99,,,Visualizer
moment,9.674,2.05,1.4,0.52,0.6,,93.8,94.94,,,Visualizer
moment,9.809,2.02,1.4,0.48,0.51,,93.76,94.96,,,Visualizer
moment,10.034,1.96,1.4,0.48,0.34,,93.7,94.95,,,Visualizer
moment,10.304,2.0,1.4,0.54,0.26,,93.56,94.94,,,Visualizer
moment,10.485,2.0,1.5,0.55,0.17,,93.59,94.9,,,Visualizer
moment,10.664,2.0,1.5,0.49,0.09,,93.46,94.89,,,Visualizer
moment,10.844,2.01,1.5,0.54,0.09,,93.36,94.9,,,Visualizer
moment,11.114,2.04,1.8,0.45,0.34,,93.29,94.92,,,Visualizer
moment,11.294,1.99,1.8,0.43,0.34,,93.12,94.94,,,Visualizer
moment,11.475,2.0,1.8,0.43,0.34,,92.95,94.91,,,Visualizer
moment,11.744,2.02,1.8,0.34,0.26,,92.95,94.84,,,Visualizer
moment,11.924,1.97,2.2,0.42,0.6,,92.88,94.86,,,Visualizer
moment,12.105,2.01,2.2,0.44,0.43,,92.79,94.85,,,Visualizer
moment,12.375,2.02,2.2,0.42,0.34,,92.71,94.82,,,Visualizer
moment,12.554,2.03,2.2,0.33,0.34,,92.48,94.85,,,Visualizer
