information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-05T12:43:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,SIDAMO,text
meta,,,,,,,,,Roast Color,Cinnamon - Light City,text
meta,,,,,,,,,Grinder Brand,Honne Home,text
meta,,,,,,,,,Grinder Model,Honne Home,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,29.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db64a153-477b-4420-a8bf-fe0775e88c5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.58,0.0,3.67,0.0,,88.2,86.28,,,Visualizer
moment,0.271,0.75,0.0,3.76,0.0,,87.71,86.4,,,Visualizer
moment,0.495,0.91,0.0,3.8,0.0,,83.95,86.51,,,Visualizer
moment,0.765,0.95,0.0,3.8,0.0,,84.11,86.47,,,Visualizer
moment,1.08,0.98,0.0,3.87,0.0,,85.17,86.62,,,Visualizer
moment,1.26,1.0,0.0,3.94,0.0,,86.24,86.74,,,Visualizer
moment,1.575,1.1,0.0,3.97,0.0,,87.05,86.82,,,Visualizer
moment,1.755,1.03,0.0,3.97,0.0,,87.77,86.95,,,Visualizer
moment,2.028,1.04,0.0,3.98,0.0,,88.33,87.02,,,Visualizer
moment,2.25,1.02,0.0,3.99,0.0,,88.72,87.22,,,Visualizer
moment,2.52,1.03,0.0,3.98,0.0,,89.15,87.45,,,Visualizer
moment,2.745,0.95,0.0,3.97,0.0,,89.35,87.54,,,Visualizer
moment,3.015,0.92,0.0,3.98,0.0,,89.35,87.75,,,Visualizer
moment,3.33,0.88,0.0,4.01,0.0,,89.52,87.91,,,Visualizer
moment,3.51,0.89,0.0,4.01,0.0,,89.61,88.12,,,Visualizer
moment,3.825,0.9,0.0,4.04,0.0,,89.48,88.29,,,Visualizer
moment,4.005,0.88,0.0,4.07,0.0,,89.25,88.45,,,Visualizer
moment,4.275,0.92,0.0,4.09,0.0,,88.99,88.7,,,Visualizer
