information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Saved,text
meta,,,,,,,,,Date,2024-04-17T22:06:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Maker,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37b1f86b-7af0-449a-8a75-e4677b667b36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.237,0.02,0.0,3.1,0.0,,88.02,82.8,,,Visualizer
moment,0.485,0.04,0.0,2.51,0.0,,86.1,82.95,,,Visualizer
moment,0.736,0.14,0.0,1.96,0.0,,82.83,82.96,,,Visualizer
moment,0.972,0.36,-0.07,1.52,-0.07,,81.58,82.94,,,Visualizer
moment,1.272,0.46,0.0,1.19,0.0,,81.48,82.94,,,Visualizer
moment,1.512,0.47,0.0,0.92,0.0,,81.93,82.98,,,Visualizer
moment,1.8,0.35,0.0,0.72,0.0,,82.42,82.97,,,Visualizer
moment,1.999,0.35,0.0,0.56,0.0,,83.0,82.96,,,Visualizer
moment,2.24,0.37,0.0,0.66,0.0,,83.48,82.93,,,Visualizer
moment,2.483,0.18,0.0,1.95,0.0,,84.16,82.5,,,Visualizer
moment,2.728,0.17,0.0,3.16,0.0,,84.51,81.93,,,Visualizer
moment,2.971,0.24,0.0,4.09,0.0,,84.83,81.52,,,Visualizer
moment,3.266,0.35,0.0,4.85,0.0,,85.32,81.19,,,Visualizer
moment,3.508,0.58,0.0,5.36,0.0,,85.29,80.88,,,Visualizer
moment,3.75,0.58,0.0,5.77,0.0,,84.96,80.63,,,Visualizer
moment,3.995,0.63,0.0,6.06,0.0,,84.7,80.33,,,Visualizer
moment,4.238,0.8,0.0,6.25,0.0,,84.87,80.01,,,Visualizer
