information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Filter 2.1 CY,text
meta,,,,,,,,,Date,2024-04-17T11:39:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,90.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f724f56a-67de-4f1e-98a4-da08a0ab1bc4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.217,0.02,0.0,3.91,0.0,,94.84,89.16,,,Visualizer
moment,0.397,0.02,0.0,3.94,0.0,,94.84,89.28,,,Visualizer
moment,0.623,0.03,0.0,3.98,0.0,,94.6,89.4,,,Visualizer
moment,0.893,0.06,0.0,4.03,0.0,,93.68,89.4,,,Visualizer
moment,1.027,0.05,0.0,3.96,0.0,,92.93,89.45,,,Visualizer
moment,1.255,0.05,0.0,4.02,0.0,,92.9,89.65,,,Visualizer
moment,1.431,0.1,0.0,3.99,0.0,,92.83,89.98,,,Visualizer
moment,1.659,0.08,0.0,3.98,0.0,,92.97,90.28,,,Visualizer
moment,1.886,0.07,0.0,3.98,0.0,,93.21,90.36,,,Visualizer
moment,2.199,0.09,0.0,4.0,0.0,,93.44,90.55,,,Visualizer
moment,2.29,0.11,0.0,4.05,0.0,,93.65,90.67,,,Visualizer
moment,2.559,0.14,0.0,4.01,0.0,,93.78,90.73,,,Visualizer
moment,2.695,0.14,0.0,4.04,0.0,,94.02,90.8,,,Visualizer
moment,2.919,0.09,0.0,4.08,0.0,,94.19,90.8,,,Visualizer
moment,3.097,0.11,0.0,4.06,0.0,,94.26,90.93,,,Visualizer
moment,3.323,0.16,0.0,4.04,0.0,,94.5,90.98,,,Visualizer
