information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-23T09:08:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83320290-8034-4a14-97e9-b6295a26d1cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.023,0.0,0.0,2.51,0.0,,91.72,80.37,,,Visualizer
moment,0.268,0.0,-0.06,3.5,-0.06,,91.92,80.5,,,Visualizer
moment,0.518,0.0,0.0,4.41,0.0,,88.85,80.62,,,Visualizer
moment,0.758,0.0,0.0,5.12,0.0,,86.21,80.88,,,Visualizer
moment,1.0,0.0,0.0,5.72,0.0,,84.93,81.67,,,Visualizer
moment,1.25,0.07,0.0,6.09,-0.38,,83.96,82.88,,,Visualizer
moment,1.491,0.45,0.0,6.38,-0.06,,85.18,84.15,,,Visualizer
moment,1.731,1.01,0.0,6.46,0.0,,86.54,85.05,,,Visualizer
moment,2.026,1.31,0.0,6.2,0.0,,87.74,85.79,,,Visualizer
moment,2.269,1.34,0.0,5.82,0.0,,88.72,86.48,,,Visualizer
moment,2.51,1.35,0.0,5.38,0.0,,89.38,87.14,,,Visualizer
moment,2.76,1.41,0.0,4.85,0.0,,89.93,87.83,,,Visualizer
moment,3.0,1.42,0.0,4.27,0.0,,90.49,88.43,,,Visualizer
moment,3.247,1.34,0.0,3.85,0.0,,90.86,88.96,,,Visualizer
moment,3.49,1.18,0.0,3.64,0.0,,91.05,89.35,,,Visualizer
moment,3.731,1.26,0.0,3.35,0.0,,91.29,89.72,,,Visualizer
moment,4.031,1.15,0.0,3.29,0.0,,91.45,90.01,,,Visualizer
moment,4.271,1.11,0.0,3.21,0.0,,91.52,90.27,,,Visualizer
moment,4.512,1.28,0.0,2.93,0.0,,91.68,90.47,,,Visualizer
moment,4.754,1.26,0.0,2.7,0.0,,91.85,90.79,,,Visualizer
moment,5.003,1.19,0.0,2.5,0.0,,91.92,90.9,,,Visualizer
moment,5.245,1.25,0.0,2.31,0.0,,92.12,91.05,,,Visualizer
moment,5.491,1.24,0.0,2.16,0.0,,92.18,91.21,,,Visualizer
moment,5.729,1.22,0.0,2.07,0.0,,92.15,91.42,,,Visualizer
moment,6.031,1.26,0.0,1.99,0.0,,92.15,91.47,,,Visualizer
moment,6.27,1.28,0.0,1.84,0.0,,92.15,91.55,,,Visualizer
moment,6.509,1.28,0.0,1.62,0.0,,92.25,91.6,,,Visualizer
moment,6.752,1.22,0.0,1.51,0.0,,92.29,91.77,,,Visualizer
moment,6.997,1.25,0.0,1.39,0.0,,92.29,91.75,,,Visualizer
moment,7.245,1.32,0.0,1.11,0.0,,92.18,91.82,,,Visualizer
moment,7.486,1.32,0.0,0.87,0.0,,92.18,91.91,,,Visualizer
moment,7.786,1.14,0.11,0.93,0.11,,92.22,91.92,,,Visualizer
moment,8.02,1.03,0.12,0.99,0.12,,92.22,91.95,,,Visualizer
moment,8.266,1.02,0.09,1.19,0.09,,92.15,91.95,,,Visualizer
moment,8.508,1.2,0.07,1.16,0.07,,92.05,92.05,,,Visualizer
moment,8.756,1.32,0.0,0.98,0.0,,91.88,92.06,,,Visualizer
moment,8.995,1.24,0.0,0.77,-0.12,,92.02,92.06,,,Visualizer
moment,9.241,1.11,0.0,0.68,-0.11,,91.88,92.1,,,Visualizer
moment,9.486,1.02,0.0,0.8,-0.07,,91.82,92.09,,,Visualizer
moment,9.788,1.04,0.0,0.96,0.0,,91.82,92.03,,,Visualizer
moment,10.025,1.09,0.0,1.06,0.0,,91.68,92.12,,,Visualizer
moment,10.261,1.2,0.0,0.93,0.0,,91.52,92.18,,,Visualizer
moment,10.512,1.22,0.0,0.79,0.0,,91.39,92.17,,,Visualizer
moment,10.758,1.12,0.0,0.83,0.0,,91.59,92.16,,,Visualizer
moment,10.996,1.11,0.0,0.82,0.0,,91.39,92.22,,,Visualizer
moment,11.237,1.11,0.0,0.85,0.0,,91.39,92.17,,,Visualizer
moment,11.489,1.13,0.0,0.86,0.0,,91.19,92.16,,,Visualizer
moment,11.779,1.19,0.22,0.7,0.23,,91.22,92.13,,,Visualizer
moment,12.021,1.14,0.3,0.74,0.31,,91.15,92.16,,,Visualizer
moment,12.267,1.16,0.38,0.7,0.39,,91.09,92.2,,,Visualizer
moment,12.504,1.13,0.51,0.66,0.53,,90.99,92.18,,,Visualizer
moment,12.753,1.13,0.79,0.59,0.82,,91.02,92.14,,,Visualizer
moment,12.993,1.21,0.91,0.46,0.8,,90.96,92.11,,,Visualizer
moment,13.234,1.16,1.28,0.36,0.94,,90.82,92.11,,,Visualizer
moment,13.48,1.11,1.19,0.48,0.7,,90.89,92.16,,,Visualizer
moment,13.773,1.12,1.46,0.5,0.66,,90.82,92.16,,,Visualizer
moment,14.015,1.17,1.54,0.43,0.76,,90.82,92.1,,,Visualizer
moment,14.265,1.24,1.56,0.34,0.51,,90.72,92.13,,,Visualizer
