information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-04-08T14:43:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Guatemala Ayarza Wine Series Natural,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae5f4c6d-fae7-4a06-be9b-ab6c2d59ce8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.25,0.0,2.23,0.0,,186.2,181.72,,,Visualizer
moment,0.197,0.21,0.0,3.6,0.0,,186.2,181.96,,,Visualizer
moment,0.424,0.2,0.0,4.86,0.0,,186.25,181.97,,,Visualizer
moment,0.648,0.26,0.0,5.85,0.0,,186.02,181.92,,,Visualizer
moment,0.918,0.32,0.0,6.63,0.0,,185.96,181.99,,,Visualizer
moment,1.054,0.34,0.0,7.18,0.0,,185.96,181.91,,,Visualizer
moment,1.279,0.43,0.0,7.69,0.0,,185.84,181.89,,,Visualizer
moment,1.459,0.68,0.0,8.04,0.0,,185.72,181.83,,,Visualizer
moment,1.683,0.73,0.0,8.3,0.0,,186.02,181.94,,,Visualizer
moment,1.863,0.74,0.0,8.45,0.0,,186.6,181.92,,,Visualizer
moment,2.089,0.78,0.0,8.62,0.0,,187.55,181.98,,,Visualizer
moment,2.313,0.79,0.0,8.75,0.0,,188.42,181.88,,,Visualizer
moment,2.495,0.79,0.0,8.84,0.0,,189.13,182.03,,,Visualizer
moment,2.763,0.77,0.0,8.89,0.0,,189.61,182.06,,,Visualizer
moment,2.99,0.76,0.0,8.95,0.0,,189.96,182.09,,,Visualizer
moment,3.124,0.75,0.0,9.01,0.0,,190.61,182.16,,,Visualizer
moment,3.348,0.76,0.0,9.11,0.0,,190.79,182.11,,,Visualizer
moment,3.529,0.79,0.0,9.11,0.0,,190.79,182.39,,,Visualizer
moment,3.754,0.84,0.0,9.1,0.0,,191.15,182.83,,,Visualizer
moment,3.979,0.94,0.0,9.11,0.0,,191.03,183.24,,,Visualizer
moment,4.162,1.03,0.0,9.07,0.0,,191.08,183.8,,,Visualizer
moment,4.383,1.16,0.0,9.08,0.0,,191.15,184.29,,,Visualizer
moment,4.609,1.33,0.0,9.11,0.0,,191.15,184.61,,,Visualizer
moment,4.789,1.52,0.0,9.05,0.0,,191.15,185.14,,,Visualizer
moment,5.014,1.75,0.0,9.03,0.0,,191.15,185.46,,,Visualizer
moment,5.193,2.03,0.0,8.93,0.0,,191.08,185.82,,,Visualizer
moment,5.422,2.35,0.0,8.61,0.0,,190.67,185.99,,,Visualizer
moment,5.644,2.66,0.0,8.11,0.0,,190.84,186.08,,,Visualizer
moment,5.824,2.89,0.0,7.41,0.0,,190.67,186.24,,,Visualizer
moment,6.049,3.14,0.0,6.55,0.0,,190.73,186.29,,,Visualizer
moment,6.274,3.32,0.0,5.65,0.0,,190.67,186.39,,,Visualizer
moment,6.453,3.39,0.1,4.75,0.02,,190.67,186.62,,,Visualizer
moment,6.68,3.37,0.1,3.97,0.02,,190.67,186.63,,,Visualizer
moment,6.904,3.32,0.1,3.28,0.02,,190.44,186.74,,,Visualizer
moment,7.083,3.28,0.1,2.74,0.02,,190.25,186.78,,,Visualizer
moment,7.311,3.24,0.1,2.31,0.02,,190.2,186.93,,,Visualizer
moment,7.489,3.21,0.2,1.92,0.05,,190.08,186.89,,,Visualizer
moment,7.713,3.16,0.2,1.59,0.05,,189.96,187.03,,,Visualizer
moment,7.94,3.12,0.4,1.38,0.1,,189.84,187.07,,,Visualizer
moment,8.121,3.11,0.4,1.21,0.1,,189.84,186.98,,,Visualizer
moment,8.344,3.09,0.5,1.08,0.12,,189.61,187.01,,,Visualizer
moment,8.57,3.07,0.8,0.96,0.2,,189.49,187.03,,,Visualizer
moment,8.748,3.06,0.8,0.86,0.2,,189.43,187.07,,,Visualizer
moment,8.973,3.06,0.8,0.75,0.2,,189.31,186.99,,,Visualizer
moment,9.153,3.05,0.9,0.72,0.22,,189.13,187.05,,,Visualizer
moment,9.379,3.02,1.0,0.69,0.25,,189.01,187.08,,,Visualizer
moment,9.604,3.02,1.1,0.67,0.27,,188.6,187.11,,,Visualizer
moment,9.873,3.04,1.2,0.57,0.3,,188.66,186.99,,,Visualizer
moment,10.009,3.01,1.3,0.58,0.32,,188.6,186.96,,,Visualizer
moment,10.234,3.01,1.4,0.59,0.35,,188.3,187.01,,,Visualizer
moment,10.414,3.02,1.5,0.59,0.37,,188.3,187.01,,,Visualizer
moment,10.639,3.02,1.7,0.59,0.4,,188.13,187.0,,,Visualizer
moment,10.817,3.04,1.8,0.51,0.42,,188.13,186.99,,,Visualizer
moment,11.043,3.0,1.7,0.54,0.4,,187.9,187.03,,,Visualizer
moment,11.271,3.0,1.8,0.56,0.42,,187.66,187.0,,,Visualizer
moment,11.448,3.01,2.2,0.57,0.47,,187.72,187.03,,,Visualizer
moment,11.72,3.0,2.3,0.56,0.47,,187.83,187.06,,,Visualizer
moment,11.898,3.0,2.3,0.58,0.47,,187.37,186.96,,,Visualizer
moment,12.078,3.02,2.3,0.54,0.47,,187.31,186.98,,,Visualizer
moment,12.304,3.0,2.6,0.55,0.52,,187.13,187.01,,,Visualizer
moment,12.529,3.02,2.5,0.56,0.47,,186.95,186.87,,,Visualizer
moment,12.709,2.99,2.7,0.58,0.5,,186.9,186.78,,,Visualizer
moment,12.933,2.99,2.9,0.6,0.52,,186.6,186.86,,,Visualizer
moment,13.112,2.99,3.0,0.61,0.55,,186.6,186.89,,,Visualizer
moment,13.344,3.0,3.1,0.62,0.52,,186.55,186.82,,,Visualizer
moment,13.564,2.99,3.1,0.63,0.47,,186.43,186.74,,,Visualizer
moment,13.744,3.0,3.2,0.65,0.52,,186.31,186.91,,,Visualizer
moment,13.968,3.01,3.5,0.67,0.57,,186.2,186.86,,,Visualizer
moment,14.194,2.99,3.5,0.72,0.57,,186.02,186.85,,,Visualizer
moment,14.375,3.0,3.7,0.72,0.57,,185.96,186.96,,,Visualizer
moment,14.6,2.99,3.8,0.73,0.57,,185.72,186.94,,,Visualizer
moment,14.779,2.99,4.0,0.74,0.55,,185.72,186.88,,,Visualizer
moment,15.005,3.01,4.0,0.75,0.55,,185.67,186.76,,,Visualizer
moment,15.272,2.99,4.4,0.81,0.65,,185.49,186.84,,,Visualizer
moment,15.408,3.01,4.6,0.81,0.67,,185.08,186.81,,,Visualizer
moment,15.633,3.07,4.6,0.94,0.62,,185.32,186.77,,,Visualizer
moment,15.86,3.25,4.9,1.08,0.65,,185.08,186.73,,,Visualizer
moment,16.038,3.45,5.2,1.22,0.72,,184.96,186.71,,,Visualizer
moment,16.264,3.7,5.3,1.34,0.69,,184.96,186.66,,,Visualizer
moment,16.488,3.9,5.5,1.43,0.74,,185.03,186.55,,,Visualizer
moment,16.669,4.14,5.6,1.55,0.74,,185.14,186.62,,,Visualizer
moment,16.894,4.39,6.0,1.58,0.82,,184.96,186.62,,,Visualizer
moment,17.074,4.45,6.4,1.68,0.84,,184.96,186.69,,,Visualizer
moment,17.3,4.69,6.6,1.68,0.87,,185.2,186.61,,,Visualizer
moment,17.571,4.81,6.7,1.7,0.89,,185.49,186.59,,,Visualizer
moment,17.704,4.95,6.9,1.74,0.94,,185.67,186.65,,,Visualizer
moment,17.929,5.05,6.9,1.75,0.94,,185.9,186.54,,,Visualizer
moment,18.154,5.1,8.0,1.81,1.07,,186.55,186.44,,,Visualizer
moment,18.333,5.17,8.1,1.78,1.07,,187.07,186.47,,,Visualizer
moment,18.56,5.2,8.5,1.83,1.19,,187.78,186.35,,,Visualizer
moment,18.784,5.25,8.8,1.82,1.22,,188.07,186.4,,,Visualizer
moment,18.964,5.25,9.3,1.8,1.32,,188.78,186.43,,,Visualizer
moment,19.189,5.23,9.5,1.82,1.34,,189.19,186.31,,,Visualizer
moment,19.373,5.22,9.9,1.8,1.37,,190.08,186.39,,,Visualizer
moment,19.594,5.23,10.3,1.8,1.41,,190.49,186.32,,,Visualizer
moment,19.82,5.17,10.8,1.78,1.51,,190.96,186.22,,,Visualizer
