information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-16T09:01:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffee Rakete Stuttgart,text
meta,,,,,,,,,Beans,Cassini,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,7 (24),text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a362c4f-bd79-44d2-896b-68563b7a5882,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.028,0.1,0.0,3.73,0.0,,85.48,86.81,,,Visualizer
moment,0.233,0.12,0.0,4.36,0.0,,85.15,86.97,,,Visualizer
moment,0.486,0.36,0.0,5.22,0.0,,81.2,87.03,,,Visualizer
moment,0.743,0.52,0.0,5.81,0.0,,81.39,87.05,,,Visualizer
moment,0.976,0.72,0.0,6.25,0.0,,83.16,87.03,,,Visualizer
moment,1.227,0.9,0.0,6.61,0.0,,84.89,87.07,,,Visualizer
moment,1.475,1.28,0.0,6.8,0.0,,86.84,87.16,,,Visualizer
moment,1.732,1.41,0.0,6.91,0.0,,88.67,87.14,,,Visualizer
moment,1.975,1.38,-0.1,6.97,-0.1,,90.19,87.2,,,Visualizer
moment,2.225,1.35,-0.1,6.97,-0.1,,91.36,87.12,,,Visualizer
moment,2.53,1.3,-0.1,6.96,-0.1,,92.16,87.12,,,Visualizer
moment,2.73,1.31,-0.1,6.98,-0.1,,92.53,87.19,,,Visualizer
moment,2.975,1.36,-0.1,6.94,0.0,,92.63,87.4,,,Visualizer
moment,3.239,1.45,-0.1,6.9,0.0,,92.53,87.87,,,Visualizer
moment,3.478,1.53,-0.1,6.86,0.0,,92.43,88.21,,,Visualizer
moment,3.727,1.72,-0.1,6.79,0.0,,92.06,88.53,,,Visualizer
moment,3.977,1.93,-0.1,6.76,0.0,,91.89,88.83,,,Visualizer
moment,4.226,2.16,-0.1,6.7,0.0,,91.59,89.15,,,Visualizer
moment,4.502,2.49,-0.2,6.59,-0.1,,91.42,89.45,,,Visualizer
moment,4.749,2.79,-0.2,6.55,-0.1,,91.05,89.57,,,Visualizer
moment,4.975,3.14,-0.2,6.34,-0.1,,90.86,89.66,,,Visualizer
moment,5.231,3.31,-0.2,6.01,-0.1,,90.29,89.76,,,Visualizer
moment,5.476,3.5,-0.2,5.47,0.0,,90.02,89.75,,,Visualizer
moment,5.731,3.58,-0.2,4.83,0.0,,89.63,89.78,,,Visualizer
