information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-22T23:37:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,周老师,text
meta,,,,,,,,,Beans,埃塞俄比亚耶佳雪菲原生种日晒,text
meta,,,,,,,,,Description,野花香,text
meta,,,,,,,,,Roast Color,浅烘焙,text
meta,,,,,,,,,Operator,闫宇轩,text
meta,,,,,,,,,Grinder Brand,lagom P100,text
meta,,,,,,,,,Grinder Model,lagom P100,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,8.01,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ceb3a39-7953-44be-926a-3a267c7fd088,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,1.27,0.0,3.89,0.0,,89.0,83.73,,,Visualizer
moment,0.341,1.09,0.0,3.56,0.0,,86.81,83.91,,,Visualizer
moment,0.524,0.94,0.0,3.32,0.0,,86.62,83.89,,,Visualizer
moment,0.791,0.97,0.0,3.1,0.0,,86.84,83.87,,,Visualizer
moment,1.048,1.0,0.0,2.97,0.0,,87.43,83.94,,,Visualizer
moment,1.311,0.97,0.0,2.85,0.0,,87.92,84.06,,,Visualizer
moment,1.574,0.99,0.0,2.77,0.0,,88.67,84.24,,,Visualizer
moment,1.762,1.0,-0.11,2.68,-0.11,,89.32,84.52,,,Visualizer
moment,2.061,1.03,0.0,2.64,0.0,,89.85,84.76,,,Visualizer
moment,2.287,1.02,0.0,2.64,0.0,,90.44,85.13,,,Visualizer
moment,2.512,0.97,0.0,2.62,0.0,,91.0,85.51,,,Visualizer
moment,2.774,0.91,0.0,2.6,0.0,,91.37,85.78,,,Visualizer
moment,3.074,0.97,0.0,2.58,0.1,,91.6,86.06,,,Visualizer
moment,3.299,0.96,0.0,2.57,0.11,,91.77,86.38,,,Visualizer
moment,3.566,0.95,0.0,2.53,0.0,,91.87,86.8,,,Visualizer
moment,3.861,1.01,0.0,2.53,0.0,,92.0,87.25,,,Visualizer
moment,4.048,1.07,0.0,2.51,0.0,,91.96,87.64,,,Visualizer
moment,4.349,1.12,0.0,2.53,0.0,,91.9,87.96,,,Visualizer
moment,4.536,1.17,0.0,2.52,0.0,,91.83,88.34,,,Visualizer
moment,4.802,1.24,0.0,2.55,0.0,,91.73,88.69,,,Visualizer
moment,5.028,1.31,-0.06,2.54,-0.06,,91.5,89.0,,,Visualizer
moment,5.286,1.4,0.0,2.55,0.0,,91.63,89.27,,,Visualizer
moment,5.512,1.47,0.0,2.55,0.0,,91.4,89.48,,,Visualizer
moment,5.78,1.55,0.0,2.54,0.0,,91.2,89.61,,,Visualizer
moment,6.038,1.65,0.0,2.51,0.0,,90.94,89.77,,,Visualizer
moment,6.261,1.66,0.0,2.5,0.06,,90.74,89.98,,,Visualizer
moment,6.523,1.71,0.0,2.52,0.0,,90.57,90.0,,,Visualizer
moment,6.861,1.81,0.0,2.51,0.0,,90.44,90.06,,,Visualizer
moment,7.011,1.93,0.0,2.53,0.0,,90.34,90.1,,,Visualizer
moment,7.311,2.06,0.0,2.5,0.0,,90.11,90.21,,,Visualizer
moment,7.536,2.12,0.0,2.51,0.0,,90.01,90.21,,,Visualizer
moment,7.762,2.19,0.0,2.49,0.0,,89.82,90.17,,,Visualizer
moment,8.023,2.43,0.0,2.51,0.0,,89.75,90.13,,,Visualizer
moment,8.286,2.68,0.0,2.52,0.0,,89.49,90.2,,,Visualizer
moment,8.513,3.05,0.0,2.54,0.0,,89.36,90.09,,,Visualizer
moment,8.774,3.54,0.0,2.54,0.0,,89.42,90.07,,,Visualizer
moment,9.046,4.16,0.0,2.56,0.0,,89.29,90.14,,,Visualizer
moment,9.262,5.04,0.0,2.53,0.0,,89.06,90.05,,,Visualizer
moment,9.524,6.05,0.0,2.57,0.0,,89.09,90.02,,,Visualizer
moment,9.786,7.34,0.0,2.58,0.0,,88.83,90.04,,,Visualizer
moment,10.012,8.45,0.0,2.35,0.0,,88.67,89.94,,,Visualizer
moment,10.277,8.54,0.15,2.14,0.15,,88.54,89.91,,,Visualizer
moment,10.574,8.59,0.26,1.96,0.27,,88.18,89.89,,,Visualizer
moment,10.761,8.55,0.26,1.91,0.27,,88.08,89.79,,,Visualizer
moment,11.061,8.59,1.05,1.79,1.08,,87.98,89.78,,,Visualizer
