information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,dennis aurora white,text
meta,,,,,,,,,Date,2021-11-11T01:47:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,26.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df21865b-b656-457f-a2f1-13c340739f38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.009,0.63,0.0,4.02,0.0,,93.76,90.25,,,Visualizer
moment,0.257,0.62,0.0,3.58,0.0,,93.46,90.43,,,Visualizer
moment,0.575,0.38,0.0,2.82,0.0,,91.8,90.61,,,Visualizer
moment,0.751,0.33,0.0,2.2,0.0,,91.47,90.6,,,Visualizer
moment,1.0,0.43,0.0,1.71,0.0,,91.57,90.66,,,Visualizer
moment,1.25,0.41,0.0,1.33,0.0,,91.93,90.83,,,Visualizer
moment,1.55,0.32,0.0,1.03,0.0,,92.23,90.92,,,Visualizer
moment,1.748,0.28,0.2,0.8,0.18,,92.53,91.05,,,Visualizer
moment,2.0,0.15,0.2,0.63,0.18,,92.59,91.11,,,Visualizer
moment,2.25,0.16,0.2,0.98,0.18,,92.63,91.24,,,Visualizer
moment,2.554,0.17,0.2,1.87,0.0,,92.93,91.33,,,Visualizer
moment,2.751,0.19,0.2,2.58,0.0,,92.93,91.45,,,Visualizer
moment,2.999,0.66,0.0,3.14,-0.18,,92.83,91.52,,,Visualizer
moment,3.247,0.77,0.0,3.56,-0.18,,92.36,91.6,,,Visualizer
moment,3.547,0.74,0.2,3.93,0.0,,92.33,91.66,,,Visualizer
moment,3.747,0.87,0.2,4.16,0.0,,92.33,91.81,,,Visualizer
moment,3.997,0.94,0.2,4.35,0.18,,92.39,91.95,,,Visualizer
moment,4.247,1.01,0.2,4.48,0.18,,92.3,92.02,,,Visualizer
moment,4.547,1.11,0.2,4.56,0.18,,92.56,92.27,,,Visualizer
moment,4.747,1.24,0.2,4.59,0.0,,92.43,92.39,,,Visualizer
moment,5.047,1.34,0.2,4.55,0.0,,92.46,92.53,,,Visualizer
moment,5.247,1.49,0.2,4.49,0.0,,92.33,92.7,,,Visualizer
moment,5.547,1.59,0.2,4.37,0.0,,92.36,92.67,,,Visualizer
moment,5.747,1.72,0.2,4.14,0.0,,92.3,92.66,,,Visualizer
moment,5.998,1.87,0.2,3.82,0.0,,92.2,92.79,,,Visualizer
moment,6.348,1.97,0.2,3.5,0.0,,92.1,92.81,,,Visualizer
moment,6.547,2.08,0.2,3.18,0.0,,92.2,92.78,,,Visualizer
moment,6.748,2.2,0.2,2.83,0.0,,92.1,92.71,,,Visualizer
moment,6.998,2.28,0.2,2.6,0.0,,92.16,92.74,,,Visualizer
moment,7.247,2.36,0.2,2.35,0.0,,92.16,92.72,,,Visualizer
moment,7.499,2.45,0.2,2.08,0.0,,91.96,92.58,,,Visualizer
moment,7.748,2.42,0.2,1.79,0.0,,92.0,92.64,,,Visualizer
moment,7.998,2.37,0.2,1.59,0.0,,92.03,92.58,,,Visualizer
moment,8.248,2.35,0.1,1.34,-0.09,,91.9,92.51,,,Visualizer
moment,8.547,2.27,0.1,1.14,-0.09,,91.93,92.46,,,Visualizer
moment,8.747,2.24,0.1,0.91,-0.09,,92.0,92.37,,,Visualizer
moment,8.996,2.15,0.1,0.79,-0.09,,92.06,92.34,,,Visualizer
moment,9.248,2.14,0.0,0.63,-0.18,,92.03,92.3,,,Visualizer
moment,9.547,2.04,0.0,0.49,-0.09,,92.23,92.23,,,Visualizer
moment,9.747,1.99,0.0,0.38,-0.09,,92.3,92.23,,,Visualizer
moment,9.997,1.92,0.0,0.3,-0.09,,92.36,92.18,,,Visualizer
moment,10.248,1.86,0.0,0.23,0.0,,92.33,92.08,,,Visualizer
moment,10.497,1.81,0.0,0.18,0.0,,92.5,92.04,,,Visualizer
moment,10.747,1.78,0.0,0.14,0.0,,92.56,92.01,,,Visualizer
moment,10.997,1.75,0.0,0.11,0.0,,92.53,92.06,,,Visualizer
moment,11.247,1.72,0.0,0.08,0.0,,92.5,92.06,,,Visualizer
moment,11.547,1.7,0.0,0.07,0.0,,92.5,91.98,,,Visualizer
moment,11.746,1.69,0.0,0.05,0.0,,92.63,91.86,,,Visualizer
moment,11.997,1.67,0.0,0.04,0.0,,92.56,91.85,,,Visualizer
moment,12.25,1.65,0.0,0.03,0.0,,92.46,91.84,,,Visualizer
moment,12.5,1.64,0.0,0.02,0.0,,92.63,91.78,,,Visualizer
moment,12.751,1.63,0.0,0.02,0.0,,92.56,91.7,,,Visualizer
moment,12.998,1.61,0.0,0.01,0.0,,92.53,91.71,,,Visualizer
moment,13.25,1.6,0.0,0.01,0.0,,92.43,91.66,,,Visualizer
moment,13.546,1.59,0.0,0.01,0.0,,92.43,91.65,,,Visualizer
