information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-08-18T16:07:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3c381cc-859e-4ba1-8da7-26d1e007a33a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.27,0.0,3.02,0.0,,88.68,87.42,,,Visualizer
moment,0.271,0.4,0.0,3.73,0.0,,86.93,87.67,,,Visualizer
moment,0.586,0.43,0.0,4.42,0.0,,85.51,87.7,,,Visualizer
moment,0.765,0.64,0.0,4.94,0.0,,85.91,87.74,,,Visualizer
moment,1.043,0.79,0.0,5.29,0.0,,86.43,87.78,,,Visualizer
moment,1.306,0.96,0.0,5.59,0.0,,87.35,87.7,,,Visualizer
moment,1.621,1.23,0.0,5.77,0.0,,88.18,87.49,,,Visualizer
moment,1.801,1.31,0.0,5.85,0.0,,89.21,87.38,,,Visualizer
moment,2.026,1.3,0.0,5.9,0.0,,89.98,87.36,,,Visualizer
moment,2.297,1.29,0.0,5.93,0.0,,90.49,87.38,,,Visualizer
moment,2.521,1.25,0.0,5.97,0.0,,90.93,87.44,,,Visualizer
moment,2.838,1.19,0.0,5.98,0.0,,91.13,87.48,,,Visualizer
moment,3.017,1.19,0.0,5.97,0.0,,91.33,87.71,,,Visualizer
moment,3.284,1.21,0.0,5.97,0.0,,91.33,87.9,,,Visualizer
moment,3.508,1.22,0.0,5.94,0.0,,91.36,88.27,,,Visualizer
moment,3.783,1.3,0.0,5.87,0.0,,91.26,88.66,,,Visualizer
moment,4.048,1.39,0.0,5.82,0.0,,91.16,89.04,,,Visualizer
moment,4.275,1.53,0.0,5.76,0.0,,90.93,89.21,,,Visualizer
moment,4.544,1.78,0.0,5.73,0.0,,90.72,89.35,,,Visualizer
moment,4.768,2.09,0.0,5.64,0.0,,90.59,89.54,,,Visualizer
moment,5.084,2.57,0.0,5.46,0.0,,90.35,89.61,,,Visualizer
moment,5.263,3.05,0.0,5.04,0.0,,90.08,89.72,,,Visualizer
moment,5.535,3.42,0.0,4.43,0.0,,89.85,89.78,,,Visualizer
moment,5.758,3.51,0.0,3.76,0.0,,89.65,89.77,,,Visualizer
moment,6.031,3.51,0.0,3.08,0.0,,89.61,89.77,,,Visualizer
moment,6.302,3.45,0.0,2.58,0.0,,89.41,89.82,,,Visualizer
moment,6.526,3.4,0.0,2.1,0.0,,89.35,89.78,,,Visualizer
