information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-18T12:07:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfcc8926-7d24-46f9-a51c-d91de011e930,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,0.0,3.26,0.0,,93.29,82.92,,,Visualizer
moment,0.269,0.05,0.0,4.08,0.0,,92.71,83.11,,,Visualizer
moment,0.54,0.17,0.0,4.77,0.0,,91.75,83.08,,,Visualizer
moment,0.764,0.28,0.0,5.4,0.0,,91.45,83.18,,,Visualizer
moment,1.034,0.48,0.0,5.92,0.0,,91.75,83.67,,,Visualizer
moment,1.351,0.61,0.0,6.37,0.0,,92.18,84.3,,,Visualizer
moment,1.529,0.93,0.0,6.68,0.0,,92.95,85.03,,,Visualizer
moment,1.844,1.07,0.0,6.99,0.0,,93.86,85.86,,,Visualizer
moment,2.024,1.18,0.0,7.17,0.0,,94.6,86.88,,,Visualizer
moment,2.339,1.31,0.0,7.24,0.0,,95.35,87.93,,,Visualizer
moment,2.519,1.44,0.0,7.33,0.0,,95.82,88.85,,,Visualizer
moment,2.789,1.71,0.0,7.49,0.0,,96.0,89.76,,,Visualizer
moment,3.104,1.91,0.0,7.6,0.0,,95.72,90.65,,,Visualizer
moment,3.284,2.19,0.0,7.7,0.0,,95.21,91.28,,,Visualizer
moment,3.599,2.48,0.0,7.8,0.0,,94.67,91.73,,,Visualizer
moment,3.779,2.82,0.0,7.66,0.0,,93.96,92.12,,,Visualizer
moment,4.095,3.11,0.0,7.16,0.0,,93.32,92.26,,,Visualizer
moment,4.274,3.33,0.0,6.58,0.0,,92.58,92.31,,,Visualizer
moment,4.589,3.55,0.0,5.92,0.0,,91.75,92.37,,,Visualizer
moment,4.769,3.67,0.0,5.17,0.0,,90.95,92.33,,,Visualizer
moment,5.039,3.65,0.0,4.47,0.0,,90.2,92.2,,,Visualizer
moment,5.264,3.62,0.0,3.83,0.0,,89.47,92.2,,,Visualizer
moment,5.534,3.57,0.0,3.21,0.0,,88.95,92.22,,,Visualizer
moment,5.759,3.48,0.0,2.7,0.0,,88.52,92.12,,,Visualizer
moment,6.029,3.4,0.0,2.22,0.0,,88.13,92.03,,,Visualizer
moment,6.344,3.36,0.0,1.91,0.0,,87.74,91.96,,,Visualizer
moment,6.524,3.33,0.0,1.69,0.0,,87.54,91.94,,,Visualizer
moment,6.839,3.35,0.0,1.4,0.0,,87.32,91.95,,,Visualizer
moment,7.064,3.33,0.0,1.25,0.0,,87.06,91.93,,,Visualizer
moment,7.289,3.32,0.0,1.14,0.0,,86.89,91.88,,,Visualizer
moment,7.514,3.35,0.0,0.96,0.0,,86.8,91.83,,,Visualizer
moment,7.784,3.3,0.0,0.83,0.0,,86.77,91.83,,,Visualizer
moment,8.099,3.29,0.0,0.79,0.0,,86.77,91.86,,,Visualizer
moment,8.279,3.34,0.0,0.62,0.0,,86.64,91.74,,,Visualizer
moment,8.594,3.17,0.0,0.63,0.0,,86.57,91.81,,,Visualizer
moment,8.819,3.3,0.0,0.58,0.0,,86.57,91.86,,,Visualizer
moment,9.092,3.3,0.0,0.45,0.0,,86.54,91.83,,,Visualizer
moment,9.314,3.14,0.0,0.43,0.0,,86.61,91.77,,,Visualizer
moment,9.539,3.23,0.0,0.48,0.0,,86.67,91.77,,,Visualizer
moment,9.764,3.31,0.0,0.38,0.0,,86.57,91.83,,,Visualizer
moment,10.035,3.15,0.0,0.3,0.0,,86.61,91.72,,,Visualizer
moment,10.259,3.07,0.0,0.34,0.0,,86.73,91.72,,,Visualizer
moment,10.529,3.16,0.0,0.33,0.0,,86.8,91.75,,,Visualizer
