information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-07T19:39:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Touchy Coffee,text
meta,,,,,,,,,Beans,Wash Hon,text
meta,,,,,,,,,Description,not frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,159,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5a84517-f1ce-4154-97b8-27bb1e866ef5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.66,0.0,4.19,-1.0,,91.57,85.57,,,Visualizer
moment,0.223,0.74,0.0,5.01,-1.0,,90.82,85.81,,,Visualizer
moment,0.538,0.95,0.0,5.88,-1.0,,89.37,85.85,,,Visualizer
moment,0.627,0.83,0.0,6.5,-1.0,,88.43,85.82,,,Visualizer
moment,0.943,0.71,0.0,6.99,-1.0,,87.13,85.8,,,Visualizer
moment,1.094,0.7,0.0,7.44,-1.0,,86.0,85.83,,,Visualizer
moment,1.348,0.72,0.0,7.84,-1.0,,85.16,85.87,,,Visualizer
moment,1.483,0.71,0.0,8.19,-1.0,,84.33,85.87,,,Visualizer
moment,1.753,0.75,0.0,8.51,-1.0,,83.88,85.88,,,Visualizer
moment,1.888,0.78,0.0,8.72,-1.0,,83.43,85.92,,,Visualizer
moment,2.114,0.87,0.0,8.92,-1.0,,83.14,85.96,,,Visualizer
moment,2.337,0.98,0.0,9.08,-1.0,,83.08,85.95,,,Visualizer
moment,2.609,1.08,0.0,9.34,-1.0,,83.08,85.78,,,Visualizer
moment,2.742,1.27,0.0,9.52,-1.0,,83.14,85.66,,,Visualizer
moment,2.925,1.46,0.0,9.62,-1.0,,83.3,85.58,,,Visualizer
moment,3.149,1.63,0.0,9.77,-1.0,,83.43,85.44,,,Visualizer
moment,3.463,1.88,0.0,9.73,-1.0,,83.72,85.39,,,Visualizer
moment,3.583,2.15,0.0,9.65,-1.0,,84.04,85.38,,,Visualizer
