information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo,text
meta,,,,,,,,,Date,2024-03-29T06:30:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,54.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/710d8622-b87b-4a95-94b6-e8fef9a5d134,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.047,0.01,0.0,3.88,0.0,,91.82,88.91,,,Visualizer
moment,0.269,0.01,0.0,4.98,0.0,,90.56,89.18,,,Visualizer
moment,0.584,0.03,0.0,5.65,0.0,,88.09,89.24,,,Visualizer
moment,0.809,0.07,0.0,6.35,0.0,,88.19,89.12,,,Visualizer
moment,1.083,0.14,0.0,6.73,0.0,,88.98,89.15,,,Visualizer
moment,1.259,0.23,0.0,7.06,0.0,,89.73,89.13,,,Visualizer
moment,1.529,0.3,0.0,7.27,0.0,,90.69,89.12,,,Visualizer
moment,1.753,0.4,0.0,7.45,0.0,,91.73,89.18,,,Visualizer
moment,2.069,0.44,0.0,7.6,0.0,,92.36,89.31,,,Visualizer
moment,2.249,0.46,0.0,7.69,0.0,,92.9,89.42,,,Visualizer
moment,2.519,0.5,0.0,7.8,0.0,,93.27,89.59,,,Visualizer
moment,2.834,0.53,0.0,7.84,0.0,,93.34,89.95,,,Visualizer
moment,3.014,0.54,0.0,7.87,0.0,,93.2,90.27,,,Visualizer
moment,3.329,0.57,0.0,7.9,0.0,,92.87,90.59,,,Visualizer
moment,3.509,0.62,0.0,7.96,0.0,,92.87,90.77,,,Visualizer
moment,3.779,0.68,0.0,7.97,0.0,,92.6,90.96,,,Visualizer
moment,4.004,0.73,0.0,7.95,0.0,,92.39,91.15,,,Visualizer
moment,4.274,0.82,0.0,7.94,0.0,,92.29,91.27,,,Visualizer
moment,4.499,0.93,0.0,7.93,0.0,,92.09,91.36,,,Visualizer
moment,4.772,1.07,0.0,7.94,0.0,,92.13,91.44,,,Visualizer
