information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Lever 4.5,text
meta,,,,,,,,,Date,2022-06-16T04:26:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c431376d-e5d2-468c-925c-e05d0ff6b1b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.315,0.03,0.0,3.37,0.0,,91.02,88.21,,,Visualizer
moment,0.539,0.02,0.0,4.23,0.0,,87.32,88.52,,,Visualizer
moment,0.809,0.08,0.0,5.0,0.0,,86.47,88.49,,,Visualizer
moment,1.034,0.28,0.0,5.58,0.0,,86.96,88.42,,,Visualizer
moment,1.307,0.38,0.0,6.01,0.0,,87.77,88.36,,,Visualizer
moment,1.528,0.38,0.0,6.36,0.0,,88.55,88.19,,,Visualizer
moment,1.754,0.41,0.0,6.67,0.0,,89.34,88.22,,,Visualizer
moment,2.024,0.4,0.0,6.88,0.0,,89.7,88.4,,,Visualizer
moment,2.249,0.38,0.0,7.05,0.0,,89.9,88.7,,,Visualizer
moment,2.564,0.38,0.0,7.14,0.0,,89.9,88.97,,,Visualizer
moment,2.789,0.38,0.0,7.3,0.0,,89.9,89.22,,,Visualizer
moment,3.058,0.4,0.0,7.41,0.0,,89.8,89.43,,,Visualizer
moment,3.283,0.46,0.0,7.48,0.0,,89.7,89.6,,,Visualizer
moment,3.553,0.51,0.0,7.52,0.0,,89.67,89.7,,,Visualizer
moment,3.779,0.58,0.0,7.64,0.0,,89.67,89.8,,,Visualizer
moment,4.004,0.69,0.0,7.67,0.0,,89.67,89.88,,,Visualizer
moment,4.273,0.81,0.0,7.76,0.0,,89.5,89.97,,,Visualizer
moment,4.499,1.0,0.0,7.73,0.0,,89.5,89.99,,,Visualizer
moment,4.813,1.25,0.0,7.71,0.0,,89.47,90.03,,,Visualizer
moment,5.039,1.58,0.0,7.71,0.0,,89.47,90.1,,,Visualizer
moment,5.308,2.08,0.0,7.59,0.0,,89.44,90.12,,,Visualizer
moment,5.534,2.89,0.0,7.43,0.0,,89.27,90.18,,,Visualizer
moment,5.849,3.98,0.0,7.29,0.0,,89.14,90.24,,,Visualizer
moment,6.029,5.37,0.0,6.92,0.0,,89.11,90.19,,,Visualizer
moment,6.254,6.62,0.0,6.21,0.0,,89.08,90.29,,,Visualizer
moment,6.524,7.48,0.0,5.21,0.0,,88.98,90.23,,,Visualizer
moment,6.748,7.65,0.0,4.3,0.0,,88.98,90.23,,,Visualizer
moment,7.063,7.66,0.0,3.49,0.0,,88.88,90.32,,,Visualizer
moment,7.288,7.61,0.0,2.86,0.0,,89.08,90.3,,,Visualizer
moment,7.559,7.65,0.0,2.37,0.0,,88.95,90.31,,,Visualizer
moment,7.784,7.7,0.0,1.94,0.0,,88.82,90.3,,,Visualizer
moment,8.054,7.75,0.0,1.67,0.0,,88.79,90.29,,,Visualizer
moment,8.283,7.92,0.0,1.33,0.0,,88.85,90.28,,,Visualizer
moment,8.504,7.76,0.0,1.19,0.0,,88.79,90.32,,,Visualizer
moment,8.773,7.92,0.0,0.95,0.0,,88.91,90.25,,,Visualizer
moment,8.999,7.86,0.0,0.89,0.0,,88.79,90.25,,,Visualizer
moment,9.313,8.02,0.0,0.71,0.0,,88.65,90.28,,,Visualizer
moment,9.539,7.84,0.0,0.7,0.0,,88.62,90.22,,,Visualizer
moment,9.808,8.05,0.0,0.56,0.0,,88.55,90.23,,,Visualizer
moment,10.034,7.96,0.0,0.58,0.0,,88.62,90.15,,,Visualizer
moment,10.303,8.15,0.0,0.47,0.0,,88.46,90.16,,,Visualizer
moment,10.528,7.9,0.0,0.48,0.0,,88.52,90.14,,,Visualizer
moment,10.753,7.97,0.0,0.43,0.0,,88.43,90.11,,,Visualizer
moment,11.023,8.04,0.0,0.41,0.0,,88.39,90.1,,,Visualizer
moment,11.248,7.98,0.0,0.39,0.0,,88.39,90.07,,,Visualizer
moment,11.563,8.08,0.0,0.35,0.0,,88.29,90.08,,,Visualizer
