information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 22g,text
meta,,,,,,,,,Date,2021-11-22T02:35:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8363fd5f-c2a9-457d-b2ea-96b5799dd8b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.04,0.0,2.8,0.0,,89.52,85.95,,,Visualizer
moment,0.265,0.05,0.0,3.55,0.0,,89.56,86.04,,,Visualizer
moment,0.49,0.07,0.0,4.43,0.0,,87.29,86.16,,,Visualizer
moment,0.759,0.24,0.0,5.16,0.0,,84.07,86.18,,,Visualizer
moment,0.984,0.39,0.0,5.75,0.0,,84.29,86.27,,,Visualizer
moment,1.255,0.36,0.0,5.91,0.0,,85.17,86.25,,,Visualizer
moment,1.528,0.32,0.0,6.13,0.0,,85.72,86.15,,,Visualizer
moment,1.75,0.39,0.0,6.44,0.0,,86.27,86.12,,,Visualizer
moment,2.019,0.56,0.0,6.76,0.0,,86.76,86.29,,,Visualizer
moment,2.245,0.67,0.0,6.83,0.0,,86.79,86.3,,,Visualizer
moment,2.514,0.68,0.0,7.01,0.0,,86.7,86.29,,,Visualizer
moment,2.739,0.72,0.0,7.22,0.0,,87.02,86.35,,,Visualizer
moment,3.009,0.76,0.0,7.42,0.0,,87.19,86.44,,,Visualizer
moment,3.28,0.77,0.0,7.44,0.0,,87.48,86.44,,,Visualizer
moment,3.505,0.75,0.0,7.5,0.0,,87.55,86.52,,,Visualizer
moment,3.774,0.79,0.0,7.61,0.0,,86.99,86.52,,,Visualizer
moment,3.999,0.84,0.0,7.61,0.0,,86.53,86.52,,,Visualizer
moment,4.269,0.85,0.0,7.55,0.0,,86.18,86.53,,,Visualizer
moment,4.495,0.82,0.0,7.13,0.0,,85.75,86.56,,,Visualizer
moment,4.764,0.72,0.0,6.43,0.0,,85.62,86.66,,,Visualizer
moment,5.035,0.68,0.0,5.8,0.0,,85.72,86.58,,,Visualizer
moment,5.259,0.69,0.0,5.16,0.0,,85.33,86.63,,,Visualizer
moment,5.491,0.71,0.0,4.65,0.0,,85.43,86.64,,,Visualizer
moment,5.754,0.71,0.0,4.18,0.0,,85.55,86.61,,,Visualizer
moment,6.025,0.76,0.0,3.83,0.0,,85.85,86.66,,,Visualizer
moment,6.249,0.79,0.0,3.53,0.0,,85.85,86.58,,,Visualizer
moment,6.524,0.8,0.0,3.29,0.0,,86.11,86.52,,,Visualizer
moment,6.744,0.83,0.0,3.11,0.0,,86.04,86.51,,,Visualizer
moment,7.014,0.85,0.0,2.95,0.0,,86.01,86.53,,,Visualizer
moment,7.239,0.87,0.0,2.83,0.0,,85.95,86.53,,,Visualizer
moment,7.512,0.86,0.0,2.78,0.0,,85.82,86.44,,,Visualizer
moment,7.734,0.89,0.0,2.7,0.0,,85.52,86.5,,,Visualizer
moment,8.005,0.89,0.0,2.61,0.0,,85.39,86.48,,,Visualizer
moment,8.275,0.92,0.0,2.58,0.0,,84.91,86.44,,,Visualizer
moment,8.5,0.95,0.0,2.59,0.0,,84.71,86.45,,,Visualizer
moment,8.769,0.99,0.0,2.55,0.0,,84.36,86.51,,,Visualizer
moment,8.995,1.02,0.0,2.54,0.0,,84.04,86.48,,,Visualizer
moment,9.264,1.08,0.0,2.49,0.0,,83.68,86.43,,,Visualizer
moment,9.49,1.14,0.0,2.48,0.0,,83.42,86.5,,,Visualizer
moment,9.76,1.19,0.0,2.47,0.0,,83.1,86.46,,,Visualizer
moment,10.03,1.3,0.0,2.45,0.0,,83.16,86.46,,,Visualizer
moment,10.254,1.41,0.0,2.46,0.0,,83.0,86.42,,,Visualizer
moment,10.526,1.49,0.0,2.48,0.0,,83.1,86.3,,,Visualizer
moment,10.756,1.61,0.0,2.51,0.0,,83.42,86.42,,,Visualizer
moment,11.024,1.74,0.0,2.51,0.0,,83.78,86.45,,,Visualizer
moment,11.246,1.86,0.0,2.51,0.0,,83.87,86.41,,,Visualizer
moment,11.519,1.96,0.6,2.53,0.59,,84.39,86.41,,,Visualizer
moment,11.741,2.12,0.7,2.52,0.69,,84.68,86.49,,,Visualizer
