information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-01T07:59:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/512bdb37-ee05-4925-a2c9-5bdf4bf7283c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.261,0.66,0.0,3.67,0.0,,88.35,75.97,,,Visualizer
moment,0.524,0.67,0.0,3.78,0.0,,87.56,76.06,,,Visualizer
moment,0.787,0.71,0.0,4.0,0.0,,87.17,76.18,,,Visualizer
moment,1.014,0.77,0.0,4.44,0.0,,88.25,76.2,,,Visualizer
moment,1.274,0.87,0.0,4.81,0.0,,89.36,76.88,,,Visualizer
moment,1.499,0.91,0.0,5.09,0.0,,89.66,78.37,,,Visualizer
moment,1.761,0.85,0.0,5.32,0.0,,89.66,79.92,,,Visualizer
moment,2.064,0.81,0.0,5.49,0.0,,89.13,81.28,,,Visualizer
moment,2.249,0.82,0.0,5.62,0.0,,88.87,82.49,,,Visualizer
moment,2.512,0.77,0.0,5.77,0.0,,88.38,83.49,,,Visualizer
moment,2.774,0.85,0.0,5.86,0.0,,88.15,84.31,,,Visualizer
moment,2.999,1.0,0.0,5.92,0.0,,87.95,85.0,,,Visualizer
moment,3.261,1.16,0.0,5.95,0.0,,87.73,85.55,,,Visualizer
moment,3.524,1.37,0.0,6.02,0.0,,87.53,86.01,,,Visualizer
moment,3.787,1.59,0.0,6.0,0.0,,87.46,86.4,,,Visualizer
moment,4.011,1.91,0.0,5.96,0.0,,87.3,86.69,,,Visualizer
moment,4.274,2.24,0.0,5.95,0.0,,87.01,86.95,,,Visualizer
moment,4.499,2.59,0.0,5.89,0.0,,86.95,87.17,,,Visualizer
moment,4.761,3.05,0.0,5.69,0.0,,86.71,87.26,,,Visualizer
moment,5.024,3.44,0.0,5.27,0.0,,86.36,87.22,,,Visualizer
moment,5.249,3.66,0.0,4.63,0.0,,86.29,87.3,,,Visualizer
moment,5.511,3.67,0.0,3.98,0.0,,86.1,87.39,,,Visualizer
moment,5.774,3.6,0.0,3.35,0.0,,86.1,87.43,,,Visualizer
moment,5.999,3.51,0.0,2.84,0.0,,86.0,87.4,,,Visualizer
moment,6.262,3.47,0.0,2.36,0.0,,85.97,87.35,,,Visualizer
moment,6.524,3.33,0.0,1.97,0.0,,86.1,87.31,,,Visualizer
moment,6.786,3.25,0.0,1.67,0.0,,86.07,87.26,,,Visualizer
moment,7.011,3.3,0.0,1.44,0.0,,85.97,87.31,,,Visualizer
moment,7.273,3.27,0.0,1.13,0.0,,86.04,87.24,,,Visualizer
