information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 3,text
meta,,,,,,,,,Date,2024-04-16T08:08:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lavazza,text
meta,,,,,,,,,Beans,Crema E Aroma,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ian,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76d1f321-29c0-4e43-8c6b-94486075c85e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.92,0.0,3.65,0.0,,94.13,81.88,,,Visualizer
moment,0.268,1.04,0.0,3.77,0.0,,93.19,82.04,,,Visualizer
moment,0.539,1.04,0.0,3.76,0.0,,92.18,82.03,,,Visualizer
moment,0.763,1.09,0.0,3.89,0.0,,92.05,82.02,,,Visualizer
moment,1.034,1.15,0.0,3.92,0.0,,92.45,82.26,,,Visualizer
moment,1.303,1.07,0.0,3.97,0.0,,92.85,82.9,,,Visualizer
moment,1.528,1.06,0.0,3.99,0.0,,93.25,83.73,,,Visualizer
moment,1.798,1.14,0.0,3.98,0.0,,93.66,84.66,,,Visualizer
moment,2.023,1.2,0.0,4.0,0.0,,94.1,85.64,,,Visualizer
moment,2.293,1.26,0.0,4.03,0.0,,94.47,86.57,,,Visualizer
moment,2.52,1.25,0.0,4.02,0.0,,94.61,87.39,,,Visualizer
moment,2.789,1.24,0.0,4.02,0.0,,94.84,88.24,,,Visualizer
moment,3.058,1.13,0.0,4.01,0.0,,94.95,89.07,,,Visualizer
moment,3.282,1.12,0.0,4.01,0.0,,94.88,89.71,,,Visualizer
moment,3.553,1.13,0.0,4.03,0.0,,94.68,90.28,,,Visualizer
moment,3.778,1.17,0.0,4.0,0.0,,94.4,90.72,,,Visualizer
moment,4.048,1.22,0.0,4.05,0.0,,94.27,91.13,,,Visualizer
moment,4.273,1.35,0.0,3.98,0.0,,93.89,91.53,,,Visualizer
moment,4.544,1.45,0.0,3.97,0.0,,93.76,91.83,,,Visualizer
moment,4.768,1.52,-0.06,4.02,-0.06,,93.59,92.07,,,Visualizer
moment,5.038,1.65,0.0,4.02,0.0,,93.46,92.25,,,Visualizer
moment,5.308,1.78,0.0,4.01,0.0,,93.39,92.49,,,Visualizer
moment,5.533,1.94,0.0,4.03,0.0,,93.39,92.58,,,Visualizer
moment,5.804,2.15,0.0,4.03,0.06,,93.39,92.69,,,Visualizer
moment,6.031,2.29,0.0,4.03,0.0,,93.19,92.83,,,Visualizer
moment,6.298,2.57,0.0,4.04,0.0,,93.12,92.9,,,Visualizer
moment,6.523,2.91,0.0,4.05,0.0,,93.12,93.05,,,Visualizer
moment,6.794,3.39,0.0,4.04,0.0,,92.85,93.13,,,Visualizer
moment,7.063,4.06,0.0,4.06,0.0,,92.79,93.19,,,Visualizer
moment,7.288,4.9,0.18,3.76,0.17,,92.65,93.21,,,Visualizer
moment,7.558,5.3,0.33,3.48,0.32,,92.52,93.25,,,Visualizer
moment,7.784,5.78,0.51,3.25,0.49,,92.38,93.25,,,Visualizer
moment,8.053,6.29,0.68,3.02,0.65,,92.32,93.33,,,Visualizer
moment,8.279,6.79,0.86,2.8,0.64,,92.08,93.32,,,Visualizer
moment,8.548,7.22,1.23,2.58,1.02,,92.05,93.26,,,Visualizer
moment,8.773,7.62,1.74,2.4,1.33,,91.82,93.26,,,Visualizer
moment,9.046,7.94,1.77,2.18,1.14,,91.75,93.27,,,Visualizer
moment,9.274,8.12,2.28,2.04,1.37,,91.55,93.29,,,Visualizer
moment,9.539,8.37,2.28,1.92,1.01,,91.52,93.3,,,Visualizer
moment,9.808,8.55,2.65,1.75,0.88,,91.41,93.27,,,Visualizer
moment,10.032,8.64,2.87,1.56,1.06,,91.32,93.23,,,Visualizer
moment,10.303,8.67,3.21,1.48,1.12,,91.28,93.27,,,Visualizer
moment,10.528,8.68,3.5,1.36,1.17,,91.25,93.27,,,Visualizer
moment,10.805,8.61,3.6,1.35,0.99,,91.21,93.25,,,Visualizer
moment,11.068,8.81,3.99,1.25,1.08,,91.15,93.27,,,Visualizer
moment,11.294,8.75,4.06,1.27,0.82,,91.05,93.16,,,Visualizer
moment,11.563,8.95,4.31,1.15,0.91,,91.02,93.11,,,Visualizer
moment,11.788,8.84,4.62,1.16,0.98,,90.89,93.2,,,Visualizer
moment,12.058,8.97,4.7,1.14,0.87,,90.95,93.19,,,Visualizer
moment,12.283,9.04,4.99,1.08,0.9,,90.79,93.13,,,Visualizer
moment,12.555,8.85,5.22,1.13,0.88,,90.89,93.12,,,Visualizer
moment,12.779,9.13,5.41,1.02,0.83,,90.69,93.06,,,Visualizer
moment,13.048,8.92,5.6,1.03,0.87,,90.69,93.01,,,Visualizer
moment,13.274,9.0,5.83,1.07,0.91,,90.62,93.0,,,Visualizer
moment,13.543,9.13,6.07,1.0,0.82,,90.69,93.07,,,Visualizer
moment,13.813,8.87,6.28,1.06,0.84,,90.52,93.03,,,Visualizer
moment,14.038,9.12,6.42,1.02,0.82,,90.59,92.96,,,Visualizer
moment,14.322,9.05,6.65,1.02,0.79,,90.42,92.97,,,Visualizer
moment,14.533,9.02,6.93,1.06,0.86,,90.45,92.95,,,Visualizer
moment,14.803,9.22,7.11,1.03,0.8,,90.36,92.96,,,Visualizer
moment,15.073,9.09,7.31,1.09,0.86,,90.36,92.92,,,Visualizer
moment,15.298,9.27,7.57,1.05,0.89,,90.39,92.92,,,Visualizer
moment,15.523,9.15,7.75,1.07,0.79,,90.32,92.94,,,Visualizer
moment,15.793,9.21,8.0,1.02,0.89,,90.39,92.91,,,Visualizer
moment,16.066,9.25,8.38,1.06,1.03,,90.39,92.9,,,Visualizer
moment,16.288,9.17,8.48,1.03,0.98,,90.55,92.92,,,Visualizer
moment,16.557,9.1,8.7,1.09,0.91,,90.55,92.92,,,Visualizer
moment,16.786,9.16,9.04,1.07,1.0,,90.49,92.84,,,Visualizer
moment,17.054,9.18,9.25,1.09,0.92,,90.65,92.84,,,Visualizer
moment,17.278,9.14,9.51,1.06,0.99,,90.62,92.87,,,Visualizer
moment,17.548,9.07,9.74,1.08,1.02,,90.69,92.85,,,Visualizer
moment,17.823,9.06,10.05,1.08,0.97,,90.72,92.83,,,Visualizer
moment,18.046,9.02,10.32,1.1,1.03,,90.89,92.79,,,Visualizer
moment,18.313,9.01,10.51,1.08,0.96,,90.98,92.79,,,Visualizer
moment,18.547,8.95,10.8,1.12,1.02,,91.08,92.79,,,Visualizer
moment,18.808,9.02,11.01,1.09,0.94,,91.21,92.76,,,Visualizer
moment,19.032,8.89,11.29,1.13,0.93,,91.32,92.71,,,Visualizer
moment,19.302,8.93,11.53,1.15,1.12,,91.41,92.77,,,Visualizer
moment,19.528,8.93,11.83,1.13,0.99,,91.48,92.73,,,Visualizer
moment,19.798,8.86,12.09,1.17,1.04,,91.52,92.73,,,Visualizer
moment,20.068,8.91,12.36,1.12,1.03,,91.58,92.72,,,Visualizer
moment,20.293,8.81,12.64,1.11,1.07,,91.82,92.71,,,Visualizer
moment,20.568,8.75,13.02,1.18,1.15,,91.88,92.71,,,Visualizer
moment,20.788,8.78,13.18,1.14,1.05,,92.08,92.71,,,Visualizer
moment,21.058,8.76,13.43,1.15,1.14,,92.25,92.65,,,Visualizer
moment,21.283,8.67,13.75,1.21,1.07,,92.21,92.64,,,Visualizer
moment,21.553,8.71,14.01,1.18,1.08,,92.41,92.67,,,Visualizer
