information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/Visualizer/Visualizer/Extractamundo Dos! 2,text
meta,,,,,,,,,Date,2024-04-16T12:55:15Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e62873a-d51f-4648-a851-966ba502d1aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.004,0.19,0.0,4.14,0.0,,194.78,183.71,,,Visualizer
moment,0.226,0.18,0.0,5.22,0.0,,194.49,183.99,,,Visualizer
moment,0.449,0.27,0.0,6.12,0.0,,190.87,184.1,,,Visualizer
moment,0.63,0.45,0.0,6.81,0.0,,189.29,184.0,,,Visualizer
moment,0.856,0.54,0.0,7.34,0.0,,189.35,183.98,,,Visualizer
moment,1.036,0.7,0.0,7.73,0.0,,189.87,184.03,,,Visualizer
moment,1.261,0.87,0.0,8.0,0.0,,190.29,184.03,,,Visualizer
moment,1.485,0.89,0.0,8.2,0.0,,191.52,183.96,,,Visualizer
moment,1.665,0.9,0.0,8.32,0.0,,192.59,184.04,,,Visualizer
moment,1.891,0.99,0.0,8.44,0.0,,193.59,184.12,,,Visualizer
moment,2.115,0.97,0.0,8.51,0.0,,194.6,184.43,,,Visualizer
moment,2.295,0.93,0.0,8.56,0.0,,195.38,184.86,,,Visualizer
moment,2.521,0.96,0.0,8.56,0.0,,196.1,185.42,,,Visualizer
moment,2.7,0.98,0.0,8.54,0.0,,196.33,186.0,,,Visualizer
moment,2.925,0.98,0.0,8.6,0.0,,196.64,186.62,,,Visualizer
moment,3.15,1.01,0.0,8.57,0.0,,196.52,187.27,,,Visualizer
moment,3.33,1.06,0.0,8.53,0.0,,196.52,188.1,,,Visualizer
moment,3.556,1.12,0.0,8.56,0.0,,196.4,189.05,,,Visualizer
moment,3.78,1.17,0.0,8.55,0.0,,196.4,190.0,,,Visualizer
moment,3.961,1.24,0.0,8.48,0.0,,196.1,190.9,,,Visualizer
moment,4.186,1.33,0.0,8.51,0.0,,195.98,191.71,,,Visualizer
moment,4.366,1.48,0.0,8.41,0.0,,195.68,192.35,,,Visualizer
moment,4.59,1.64,0.0,8.33,0.0,,195.08,192.86,,,Visualizer
moment,4.815,1.86,0.0,8.22,0.0,,194.96,193.29,,,Visualizer
moment,4.995,2.13,0.0,8.08,0.0,,194.96,193.67,,,Visualizer
moment,5.221,2.43,0.0,7.94,0.0,,194.49,194.06,,,Visualizer
moment,5.446,2.89,0.0,7.77,0.0,,194.13,194.14,,,Visualizer
moment,5.626,3.49,0.0,7.56,0.0,,193.66,194.29,,,Visualizer
moment,5.85,4.24,0.0,7.31,0.0,,193.47,194.51,,,Visualizer
moment,6.03,5.12,1.0,6.91,0.91,,193.23,194.63,,,Visualizer
moment,6.255,6.22,1.3,6.22,1.18,,192.94,194.68,,,Visualizer
moment,6.481,6.74,2.4,5.33,2.18,,192.71,194.84,,,Visualizer
moment,6.66,6.38,2.8,4.45,2.54,,192.29,194.84,,,Visualizer
moment,6.886,5.71,3.1,3.59,2.82,,191.93,194.81,,,Visualizer
moment,7.065,4.82,4.2,2.88,3.82,,191.7,194.68,,,Visualizer
moment,7.291,4.03,4.5,2.26,3.18,,191.05,194.53,,,Visualizer
moment,7.515,3.43,4.9,1.88,2.91,,190.93,194.61,,,Visualizer
moment,7.695,3.05,5.3,1.48,2.64,,190.46,194.43,,,Visualizer
moment,7.921,2.58,5.3,1.15,2.27,,190.22,194.38,,,Visualizer
moment,8.145,2.2,6.0,0.93,1.82,,190.22,194.34,,,Visualizer
moment,8.325,2.06,6.1,1.2,1.64,,189.87,194.18,,,Visualizer
moment,8.55,2.37,6.6,1.47,1.64,,189.23,194.02,,,Visualizer
moment,8.775,2.71,6.8,1.89,1.36,,188.35,194.07,,,Visualizer
moment,8.955,3.16,6.9,2.11,1.54,,187.12,193.96,,,Visualizer
moment,9.18,3.51,7.6,2.35,1.91,,185.9,193.94,,,Visualizer
moment,9.405,3.84,8.3,2.47,2.09,,184.56,193.89,,,Visualizer
moment,9.586,4.01,8.4,2.6,2.09,,183.52,193.91,,,Visualizer
moment,9.811,4.22,9.1,2.7,2.27,,183.05,193.89,,,Visualizer
moment,9.99,4.33,9.9,2.76,2.82,,183.0,193.97,,,Visualizer
moment,10.215,4.36,10.7,2.86,2.91,,183.05,193.64,,,Visualizer
moment,10.44,4.42,11.7,2.91,3.36,,183.63,193.38,,,Visualizer
moment,10.62,4.4,12.0,2.9,3.36,,184.04,193.35,,,Visualizer
moment,10.845,4.44,12.8,2.99,3.73,,184.73,193.12,,,Visualizer
moment,11.069,4.44,14.0,3.07,3.73,,185.49,192.8,,,Visualizer
moment,11.251,4.43,14.3,3.16,3.82,,185.37,192.47,,,Visualizer
moment,11.476,4.43,15.4,3.2,4.09,,185.72,192.31,,,Visualizer
moment,11.654,4.39,16.2,3.33,3.82,,185.14,192.16,,,Visualizer
moment,11.881,4.38,17.4,3.39,4.18,,184.27,192.04,,,Visualizer
moment,12.104,4.33,18.5,3.47,4.45,,183.52,191.91,,,Visualizer
moment,12.285,4.27,18.8,3.52,4.36,,182.59,191.77,,,Visualizer
moment,12.51,4.19,20.4,3.55,4.54,,181.6,191.51,,,Visualizer
moment,12.735,4.1,20.9,3.6,4.27,,180.97,191.37,,,Visualizer
