information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-24T05:37:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bugan,text
meta,,,,,,,,,Beans,El Diamante Peru,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/185e1c00-d9b1-42ab-8428-724956575d69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.299,0.99,0.0,3.99,0.0,,86.58,79.23,,,Visualizer
moment,0.524,1.04,0.0,4.67,0.0,,85.32,79.37,,,Visualizer
moment,0.786,1.31,0.0,5.45,0.0,,84.38,79.51,,,Visualizer
moment,1.049,1.45,0.0,6.05,0.0,,84.86,79.55,,,Visualizer
moment,1.274,1.4,0.0,6.49,0.0,,85.48,79.72,,,Visualizer
moment,1.536,1.41,0.0,6.85,0.0,,86.16,80.21,,,Visualizer
moment,1.799,1.4,0.0,7.13,0.0,,86.62,80.82,,,Visualizer
moment,2.024,1.39,0.0,7.34,0.0,,87.04,81.55,,,Visualizer
moment,2.286,1.36,0.0,7.5,0.0,,87.63,82.22,,,Visualizer
moment,2.549,1.37,0.0,7.6,0.0,,88.02,82.77,,,Visualizer
moment,2.811,1.37,0.0,7.76,0.0,,88.02,83.33,,,Visualizer
moment,3.038,1.42,0.0,7.78,0.0,,88.05,83.88,,,Visualizer
moment,3.299,1.49,0.0,7.81,0.0,,88.32,84.31,,,Visualizer
moment,3.524,1.52,0.0,7.87,0.0,,88.32,84.85,,,Visualizer
moment,3.786,1.6,0.0,7.81,0.0,,88.48,85.33,,,Visualizer
moment,4.05,1.74,0.0,7.78,0.0,,88.38,85.65,,,Visualizer
moment,4.273,1.86,0.0,7.76,0.0,,88.32,85.93,,,Visualizer
moment,4.536,2.09,0.0,7.66,0.0,,88.35,86.17,,,Visualizer
moment,4.798,2.29,0.0,7.62,0.0,,88.38,86.38,,,Visualizer
moment,5.061,2.57,0.0,7.49,0.0,,88.42,86.63,,,Visualizer
moment,5.286,3.03,0.0,7.4,0.0,,88.42,86.73,,,Visualizer
moment,5.548,3.81,0.15,7.08,0.04,,88.48,86.74,,,Visualizer
moment,5.811,4.76,0.88,6.78,0.22,,88.55,86.84,,,Visualizer
moment,6.037,6.56,1.13,6.32,0.28,,88.38,86.84,,,Visualizer
moment,6.336,8.19,1.87,5.61,0.47,,88.15,86.85,,,Visualizer
moment,6.524,9.17,1.83,4.84,0.46,,87.46,86.95,,,Visualizer
moment,6.79,9.62,2.19,4.08,0.55,,86.52,86.95,,,Visualizer
moment,7.048,9.62,2.52,3.34,0.63,,85.54,86.99,,,Visualizer
moment,7.276,9.35,2.5,2.69,0.62,,84.86,87.0,,,Visualizer
moment,7.536,8.91,2.8,2.12,0.7,,84.41,86.88,,,Visualizer
moment,7.799,8.35,3.17,1.72,0.79,,83.89,86.85,,,Visualizer
moment,8.023,8.06,3.6,1.36,0.9,,83.63,86.88,,,Visualizer
moment,8.286,7.61,3.5,1.06,0.87,,83.28,86.84,,,Visualizer
moment,8.549,7.06,3.54,0.82,0.88,,83.08,86.73,,,Visualizer
moment,8.811,6.64,3.85,0.64,0.96,,82.92,86.65,,,Visualizer
moment,9.036,6.25,3.83,0.5,0.95,,82.82,86.63,,,Visualizer
moment,9.299,5.88,4.07,0.39,1.01,,82.92,86.6,,,Visualizer
moment,9.523,5.55,4.11,0.3,0.99,,82.82,86.57,,,Visualizer
moment,9.786,5.24,4.1,0.23,0.89,,82.7,86.46,,,Visualizer
moment,10.053,4.95,4.1,0.18,0.74,,82.66,86.43,,,Visualizer
moment,10.274,4.68,4.33,0.14,0.68,,82.57,86.34,,,Visualizer
moment,10.536,4.43,4.51,0.11,0.66,,82.57,86.34,,,Visualizer
moment,10.798,4.19,4.6,0.09,0.6,,82.54,86.28,,,Visualizer
moment,11.024,3.95,4.59,0.07,0.55,,82.47,86.18,,,Visualizer
moment,11.288,3.73,4.72,0.05,0.53,,82.41,86.11,,,Visualizer
moment,11.548,3.54,4.7,0.04,0.47,,82.6,86.12,,,Visualizer
moment,11.816,3.36,4.86,0.03,0.42,,82.44,86.09,,,Visualizer
moment,12.038,3.18,4.88,0.02,0.35,,82.47,86.05,,,Visualizer
moment,12.298,3.02,5.07,0.02,0.39,,82.5,86.06,,,Visualizer
moment,12.523,2.86,5.1,0.01,0.39,,82.47,85.98,,,Visualizer
moment,12.823,2.72,5.21,0.01,0.34,,82.44,85.95,,,Visualizer
moment,13.049,2.58,5.28,0.01,0.36,,82.47,85.89,,,Visualizer
moment,13.273,2.45,5.28,0.01,0.3,,82.54,85.83,,,Visualizer
moment,13.539,2.34,5.27,0.01,0.29,,82.57,85.73,,,Visualizer
moment,13.798,2.22,5.47,0.0,0.34,,82.6,85.79,,,Visualizer
moment,14.023,2.18,5.53,0.21,0.36,,82.73,85.78,,,Visualizer
moment,14.289,2.48,5.82,0.43,0.37,,82.66,85.71,,,Visualizer
moment,14.548,2.92,6.02,0.63,0.38,,82.47,85.68,,,Visualizer
moment,14.813,3.39,6.03,0.77,0.35,,81.83,85.67,,,Visualizer
moment,15.036,3.84,6.04,0.87,0.36,,80.99,85.71,,,Visualizer
moment,15.298,4.24,6.06,0.95,0.33,,80.45,85.65,,,Visualizer
moment,15.524,4.58,6.4,0.98,0.42,,79.64,85.65,,,Visualizer
moment,15.786,4.87,6.5,1.01,0.45,,79.0,85.77,,,Visualizer
moment,16.048,5.12,6.95,1.02,0.52,,78.43,85.83,,,Visualizer
moment,16.273,5.29,6.93,1.03,0.46,,77.91,85.85,,,Visualizer
moment,16.536,5.42,7.13,1.05,0.51,,77.66,85.86,,,Visualizer
moment,16.798,5.55,7.47,1.07,0.56,,77.24,85.88,,,Visualizer
moment,17.066,5.64,7.7,1.07,0.6,,76.92,85.94,,,Visualizer
moment,17.286,5.71,8.04,1.07,0.69,,76.66,85.98,,,Visualizer
moment,17.548,5.74,8.09,1.12,0.7,,76.57,85.97,,,Visualizer
moment,17.81,5.8,8.71,1.13,0.81,,76.38,85.95,,,Visualizer
moment,18.038,5.82,8.72,1.14,0.79,,76.31,85.88,,,Visualizer
moment,18.308,5.75,8.97,1.19,0.84,,76.28,85.88,,,Visualizer
moment,18.56,5.84,9.49,1.18,0.86,,76.47,85.86,,,Visualizer
moment,18.786,5.76,9.76,1.2,0.93,,76.44,85.87,,,Visualizer
moment,19.048,5.84,9.97,1.24,0.98,,76.6,85.84,,,Visualizer
moment,19.31,5.87,10.42,1.28,1.09,,76.92,85.7,,,Visualizer
moment,19.535,5.81,10.9,1.36,1.12,,77.11,85.73,,,Visualizer
moment,19.798,5.9,11.29,1.4,1.19,,77.31,85.72,,,Visualizer
moment,20.06,5.91,11.57,1.41,1.2,,77.37,85.66,,,Visualizer
moment,20.285,5.82,11.98,1.46,1.26,,77.63,85.51,,,Visualizer
moment,20.585,5.85,12.44,1.48,1.32,,77.66,85.46,,,Visualizer
moment,20.81,5.82,12.92,1.52,1.36,,77.91,85.37,,,Visualizer
moment,21.036,5.79,13.31,1.54,1.4,,77.91,85.32,,,Visualizer
moment,21.3,5.79,13.56,1.58,1.42,,77.95,85.35,,,Visualizer
moment,21.56,5.76,14.07,1.58,1.49,,78.04,85.22,,,Visualizer
moment,21.86,5.75,14.79,1.61,1.51,,77.85,85.15,,,Visualizer
moment,22.048,5.71,15.04,1.64,1.57,,77.88,85.05,,,Visualizer
moment,22.31,5.71,15.51,1.69,1.63,,77.82,85.03,,,Visualizer
moment,22.535,5.7,16.06,1.72,1.64,,77.79,84.98,,,Visualizer
moment,22.798,5.7,16.39,1.72,1.66,,77.59,84.88,,,Visualizer
moment,23.061,5.67,16.97,1.72,1.74,,77.66,84.82,,,Visualizer
moment,23.285,5.62,17.45,1.77,1.75,,77.66,84.74,,,Visualizer
moment,23.548,5.64,17.83,1.81,1.77,,77.59,84.65,,,Visualizer
moment,23.81,5.61,18.5,1.84,1.79,,77.63,84.56,,,Visualizer
moment,24.035,5.56,18.95,1.88,1.84,,77.56,84.52,,,Visualizer
moment,24.297,5.61,19.28,1.89,1.84,,77.47,84.42,,,Visualizer
moment,24.56,5.58,20.0,1.89,1.88,,77.53,84.32,,,Visualizer
moment,24.825,5.54,20.65,1.93,1.92,,77.59,84.28,,,Visualizer
moment,25.048,5.49,21.12,2.0,1.94,,77.56,84.2,,,Visualizer
moment,25.31,5.54,21.66,2.01,2.02,,77.69,84.09,,,Visualizer
moment,25.535,5.52,22.22,1.99,2.03,,77.56,84.08,,,Visualizer
moment,25.797,5.45,22.75,2.04,2.04,,77.66,83.93,,,Visualizer
moment,26.062,5.45,23.21,2.09,2.07,,77.53,83.9,,,Visualizer
moment,26.285,5.47,23.88,2.12,2.08,,77.59,83.88,,,Visualizer
moment,26.547,5.44,24.37,2.11,2.14,,77.72,83.78,,,Visualizer
moment,26.813,5.38,25.07,2.15,2.16,,77.66,83.62,,,Visualizer
moment,27.035,5.39,25.61,2.16,2.15,,77.72,83.56,,,Visualizer
moment,27.297,5.36,26.06,2.19,2.19,,77.63,83.51,,,Visualizer
moment,27.56,5.36,26.81,2.23,2.23,,77.79,83.42,,,Visualizer
moment,27.822,5.35,27.5,2.25,2.24,,77.56,83.35,,,Visualizer
moment,28.057,5.35,27.97,2.24,2.24,,77.72,83.28,,,Visualizer
moment,28.357,5.3,28.49,2.25,2.29,,77.63,83.24,,,Visualizer
moment,28.535,5.24,29.3,2.29,2.31,,77.75,83.18,,,Visualizer
moment,28.798,5.3,29.79,2.33,2.36,,77.69,83.09,,,Visualizer
moment,29.06,5.25,30.3,2.36,2.34,,77.69,83.02,,,Visualizer
moment,29.285,5.21,31.09,2.38,2.35,,77.72,82.95,,,Visualizer
moment,29.548,5.25,31.6,2.4,2.37,,77.82,82.81,,,Visualizer
moment,29.81,5.22,32.44,2.4,2.41,,77.75,82.77,,,Visualizer
moment,30.035,5.16,32.99,2.43,2.43,,77.82,82.74,,,Visualizer
moment,30.305,5.18,33.51,2.46,2.47,,78.01,82.62,,,Visualizer
