information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY M LRv3 - Flow,text
meta,,,,,,,,,Date,2021-05-13T17:00:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13a2ebf6-4b9a-47d2-953a-8e6cd95472ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.18,0.08,0.0,4.01,0.0,,94.82,90.6,,,Visualizer
moment,0.405,0.09,0.0,4.55,0.0,,94.75,90.76,,,Visualizer
moment,0.586,0.15,0.0,5.72,0.0,,94.07,90.93,,,Visualizer
moment,0.81,0.4,0.1,6.55,0.09,,93.49,90.98,,,Visualizer
moment,1.035,0.66,0.2,7.15,0.19,,92.95,91.31,,,Visualizer
moment,1.26,0.66,0.0,7.59,0.0,,92.61,91.66,,,Visualizer
moment,1.44,0.65,0.0,7.95,0.0,,92.28,91.88,,,Visualizer
moment,1.665,0.61,0.0,8.19,0.0,,91.94,92.03,,,Visualizer
moment,1.89,0.6,0.0,8.34,0.46,,91.77,92.08,,,Visualizer
moment,2.07,0.59,0.0,8.43,-0.19,,91.54,92.16,,,Visualizer
moment,2.251,0.63,0.0,8.59,0.0,,91.37,92.17,,,Visualizer
moment,2.475,0.66,0.0,8.65,0.0,,91.2,92.2,,,Visualizer
moment,2.7,0.76,0.0,8.74,0.0,,91.07,92.14,,,Visualizer
moment,2.88,0.94,0.0,8.78,0.0,,90.77,92.13,,,Visualizer
moment,3.106,1.12,0.0,8.75,0.0,,90.44,92.07,,,Visualizer
moment,3.377,1.42,0.0,8.65,0.0,,90.11,92.01,,,Visualizer
moment,3.511,1.71,0.0,8.49,0.0,,89.8,91.99,,,Visualizer
moment,3.735,2.08,0.0,8.22,0.0,,89.41,91.86,,,Visualizer
moment,3.915,2.4,0.0,7.83,0.0,,89.04,91.73,,,Visualizer
