information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pour over basket/Decent pour over,text
meta,,,,,,,,,Date,2020-12-03T07:16:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-10-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Honduras - Marcala,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,40,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f1df417-4878-4231-ac07-6ad944588212,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,99.0,99.0,,,Visualizer
moment,0.005,0.56,0.0,4.04,0.0,,98.58,97.2,,,Visualizer
moment,0.265,0.57,0.0,4.47,0.0,,98.58,97.38,,,Visualizer
moment,0.494,0.6,0.0,4.84,0.0,,98.58,97.31,,,Visualizer
moment,0.758,0.69,0.0,5.09,0.0,,98.68,97.31,,,Visualizer
moment,0.979,0.72,0.0,5.33,0.0,,98.61,97.35,,,Visualizer
moment,1.251,0.8,0.0,5.47,0.0,,98.65,97.32,,,Visualizer
moment,1.475,0.87,0.0,5.61,0.0,,98.61,97.38,,,Visualizer
moment,1.746,0.91,0.0,5.67,0.0,,98.72,97.37,,,Visualizer
moment,2.015,0.95,0.0,5.76,0.0,,98.68,97.32,,,Visualizer
moment,2.241,0.98,0.0,5.83,0.0,,98.58,97.35,,,Visualizer
moment,2.511,0.96,0.0,5.9,0.0,,98.68,97.36,,,Visualizer
moment,2.736,0.93,0.0,5.89,0.0,,98.5,97.36,,,Visualizer
moment,3.008,0.91,0.0,5.92,0.0,,98.61,97.41,,,Visualizer
moment,3.232,0.9,0.0,5.94,0.0,,98.68,97.31,,,Visualizer
moment,3.505,0.88,0.0,5.96,0.0,,98.61,97.31,,,Visualizer
moment,3.726,0.86,0.0,5.94,0.0,,98.61,97.3,,,Visualizer
moment,3.998,0.85,0.0,5.88,0.0,,98.58,97.27,,,Visualizer
moment,4.269,0.78,0.0,5.36,0.0,,98.58,97.31,,,Visualizer
moment,4.496,0.59,0.0,4.73,0.0,,98.65,97.33,,,Visualizer
moment,4.766,0.55,0.0,4.01,0.0,,98.75,97.33,,,Visualizer
moment,4.989,0.57,0.0,3.32,0.0,,98.58,97.35,,,Visualizer
moment,5.306,0.54,0.0,2.67,0.0,,98.65,97.31,,,Visualizer
moment,5.484,0.49,0.0,2.22,0.0,,98.65,97.34,,,Visualizer
moment,5.753,0.44,0.0,1.74,0.0,,98.61,97.31,,,Visualizer
moment,5.977,0.42,0.0,1.35,0.0,,98.58,97.35,,,Visualizer
moment,6.248,0.38,0.0,1.17,0.0,,98.61,97.32,,,Visualizer
moment,6.518,0.48,0.0,0.94,0.0,,98.61,97.32,,,Visualizer
moment,6.745,0.36,0.0,0.74,0.0,,98.65,97.34,,,Visualizer
moment,7.013,0.26,0.0,0.57,0.0,,98.54,97.33,,,Visualizer
moment,7.238,0.34,0.0,0.45,0.0,,98.61,97.33,,,Visualizer
moment,7.508,0.38,0.0,0.35,0.0,,98.47,97.3,,,Visualizer
moment,7.73,0.3,0.0,0.27,0.0,,98.68,97.27,,,Visualizer
moment,8.005,0.25,0.0,0.21,0.0,,98.54,97.31,,,Visualizer
moment,8.227,0.28,0.0,0.16,0.0,,98.65,97.3,,,Visualizer
moment,8.498,0.31,0.0,0.13,0.0,,98.61,97.35,,,Visualizer
moment,8.767,0.28,0.0,0.1,0.0,,98.58,97.35,,,Visualizer
moment,8.994,0.27,0.0,0.08,0.0,,98.61,97.31,,,Visualizer
moment,9.265,0.26,0.0,0.06,0.0,,98.65,97.28,,,Visualizer
moment,9.487,0.2,0.0,0.05,0.0,,98.68,97.28,,,Visualizer
moment,9.758,0.2,0.0,0.04,0.0,,98.5,97.31,,,Visualizer
moment,9.98,0.25,0.0,0.03,0.0,,98.65,97.32,,,Visualizer
moment,10.251,0.26,0.0,0.02,0.0,,98.65,97.26,,,Visualizer
moment,10.525,0.26,0.0,0.02,0.0,,98.61,97.31,,,Visualizer
moment,10.748,0.23,0.0,0.01,0.0,,98.47,97.3,,,Visualizer
moment,11.015,0.2,0.0,0.01,0.0,,98.54,97.33,,,Visualizer
moment,11.241,0.18,0.0,0.01,0.0,,98.61,97.27,,,Visualizer
moment,11.511,0.18,0.0,0.01,0.0,,98.5,97.32,,,Visualizer
moment,11.736,0.16,0.0,0.0,0.0,,98.65,97.31,,,Visualizer
moment,12.005,0.15,0.0,0.0,0.0,,98.54,97.3,,,Visualizer
moment,12.23,0.14,0.0,0.0,0.0,,98.61,97.23,,,Visualizer
moment,12.502,0.12,0.0,0.0,0.0,,98.72,97.24,,,Visualizer
moment,12.725,0.12,0.0,0.0,0.0,,98.65,97.28,,,Visualizer
moment,12.998,0.13,0.0,0.0,0.0,,98.5,97.26,,,Visualizer
moment,13.269,0.11,0.0,0.0,0.0,,98.65,97.26,,,Visualizer
moment,13.493,0.08,0.0,0.0,0.0,,98.54,97.23,,,Visualizer
moment,13.765,0.07,0.0,0.0,0.0,,98.4,97.27,,,Visualizer
moment,13.988,0.05,0.0,0.0,0.0,,98.43,97.25,,,Visualizer
moment,14.256,0.04,0.0,0.0,0.0,,98.47,97.3,,,Visualizer
moment,14.483,0.04,0.0,0.0,0.0,,98.5,97.32,,,Visualizer
moment,14.753,0.02,0.0,0.0,0.0,,98.54,97.19,,,Visualizer
moment,14.976,0.0,0.0,0.0,0.0,,98.54,97.24,,,Visualizer
moment,15.248,0.01,0.0,0.0,0.0,,98.47,97.25,,,Visualizer
moment,15.519,0.01,0.0,0.0,0.0,,98.47,97.28,,,Visualizer
moment,15.745,0.0,0.0,0.0,0.0,,98.61,97.23,,,Visualizer
moment,16.011,0.0,0.0,0.0,0.0,,98.58,97.22,,,Visualizer
moment,16.238,0.0,0.0,0.0,0.0,,98.65,97.26,,,Visualizer
moment,16.509,0.0,0.0,0.0,0.0,,98.47,97.24,,,Visualizer
moment,16.827,0.0,0.0,0.0,0.0,,98.54,97.21,,,Visualizer
moment,17.001,0.0,0.0,0.0,0.0,,98.54,97.2,,,Visualizer
moment,17.276,0.01,0.0,0.0,0.0,,98.5,97.2,,,Visualizer
moment,17.495,0.02,0.0,0.0,0.0,,98.54,97.18,,,Visualizer
moment,17.765,0.0,0.0,0.0,0.0,,98.54,97.25,,,Visualizer
moment,17.99,0.01,0.0,0.0,0.0,,98.5,97.24,,,Visualizer
moment,18.26,0.01,0.0,0.0,0.0,,98.54,97.22,,,Visualizer
moment,18.485,0.02,0.0,0.0,0.0,,98.43,97.26,,,Visualizer
moment,18.755,0.02,0.0,0.0,0.0,,98.47,97.19,,,Visualizer
moment,18.98,0.01,0.0,0.0,0.0,,98.47,97.2,,,Visualizer
moment,19.251,0.01,0.0,0.0,0.0,,98.43,97.25,,,Visualizer
moment,19.525,0.01,0.0,0.0,0.0,,98.4,97.22,,,Visualizer
moment,19.747,0.01,0.0,0.0,0.0,,98.29,97.18,,,Visualizer
moment,20.019,0.0,0.0,0.0,0.0,,98.47,97.16,,,Visualizer
moment,20.246,0.0,0.0,0.0,0.0,,98.5,97.17,,,Visualizer
moment,20.51,0.0,0.0,0.0,0.0,,98.33,97.09,,,Visualizer
moment,20.737,0.0,0.0,0.0,0.0,,98.4,97.13,,,Visualizer
moment,21.006,0.0,0.0,0.0,0.0,,98.26,97.11,,,Visualizer
moment,21.231,0.0,0.0,0.0,0.0,,98.36,97.12,,,Visualizer
moment,21.501,0.0,0.0,0.0,0.0,,98.4,97.11,,,Visualizer
moment,21.77,0.0,0.0,0.0,0.0,,98.36,97.11,,,Visualizer
moment,21.996,0.0,0.0,0.0,0.0,,98.22,97.13,,,Visualizer
moment,22.265,0.0,0.0,0.0,0.0,,98.33,97.12,,,Visualizer
moment,22.506,0.0,0.0,0.0,0.0,,98.29,97.07,,,Visualizer
moment,22.765,0.0,0.0,0.0,0.0,,98.26,97.09,,,Visualizer
moment,22.988,0.0,0.0,0.0,0.0,,98.29,97.11,,,Visualizer
moment,23.26,0.0,0.0,0.0,0.0,,98.26,97.11,,,Visualizer
