information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,6 Bar direct,text
meta,,,,,,,,,Date,2024-03-16T19:52:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/183ea603-33dd-48ef-aade-ed45aa0c13e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.041,0.01,0.0,3.35,0.0,,89.68,73.44,,,Visualizer
moment,0.266,0.01,0.0,4.21,0.0,,88.92,73.55,,,Visualizer
moment,0.535,0.01,0.0,4.96,0.0,,85.77,73.75,,,Visualizer
moment,0.762,0.01,0.0,5.59,0.0,,84.31,74.45,,,Visualizer
moment,1.032,0.03,0.0,6.05,0.0,,82.77,75.49,,,Visualizer
moment,1.256,0.4,0.0,6.37,0.0,,82.71,76.63,,,Visualizer
moment,1.526,0.71,0.0,6.63,0.0,,83.67,77.86,,,Visualizer
moment,1.796,0.92,0.0,6.72,0.0,,84.86,79.01,,,Visualizer
moment,2.021,1.06,0.0,6.78,0.0,,86.25,79.94,,,Visualizer
moment,2.292,1.16,0.0,6.9,0.0,,87.45,80.84,,,Visualizer
moment,2.516,1.28,0.0,6.9,0.0,,88.73,81.86,,,Visualizer
moment,2.786,1.29,0.0,6.89,0.0,,89.71,82.97,,,Visualizer
moment,3.011,1.33,0.0,6.97,0.0,,90.44,83.96,,,Visualizer
moment,3.281,1.32,0.0,6.94,0.0,,91.3,84.9,,,Visualizer
moment,3.506,1.34,0.0,6.91,0.0,,91.87,85.77,,,Visualizer
moment,3.777,1.5,0.0,6.85,0.0,,92.27,86.55,,,Visualizer
moment,4.046,1.62,0.0,6.79,0.0,,92.54,87.23,,,Visualizer
moment,4.271,1.77,0.0,6.71,0.0,,92.7,87.89,,,Visualizer
moment,4.54,1.95,0.0,6.62,0.0,,92.84,88.4,,,Visualizer
moment,4.767,2.04,0.0,6.49,0.0,,92.67,88.84,,,Visualizer
moment,5.038,2.24,0.0,6.39,0.0,,92.5,89.25,,,Visualizer
moment,5.261,2.54,0.0,6.25,0.0,,92.47,89.63,,,Visualizer
moment,5.531,2.89,0.26,6.1,0.29,,92.03,89.91,,,Visualizer
moment,5.757,3.19,0.53,5.97,0.6,,91.83,90.09,,,Visualizer
moment,6.026,3.55,2.1,5.84,2.37,,91.43,90.17,,,Visualizer
moment,6.296,4.0,3.68,5.7,4.16,,91.0,90.28,,,Visualizer
moment,6.521,4.37,4.77,5.58,5.09,,90.44,90.35,,,Visualizer
moment,6.792,4.76,5.76,5.44,4.47,,90.11,90.43,,,Visualizer
moment,7.016,5.13,7.09,5.3,4.78,,89.81,90.4,,,Visualizer
moment,7.286,5.43,7.7,5.18,4.54,,89.48,90.46,,,Visualizer
moment,7.51,5.73,9.03,5.05,4.57,,89.29,90.4,,,Visualizer
moment,7.782,6.0,10.32,4.93,4.58,,89.18,90.39,,,Visualizer
moment,8.051,6.18,11.2,4.73,4.18,,89.05,90.32,,,Visualizer
moment,8.276,6.19,12.52,4.58,4.34,,88.92,90.27,,,Visualizer
moment,8.545,6.24,13.37,4.4,4.54,,88.86,90.17,,,Visualizer
moment,8.771,6.3,14.43,4.18,4.27,,88.86,90.17,,,Visualizer
moment,9.041,6.34,15.56,3.95,4.37,,88.99,90.16,,,Visualizer
moment,9.266,6.32,16.06,3.75,4.0,,88.92,90.07,,,Visualizer
moment,9.535,6.2,17.53,3.61,3.84,,89.15,90.0,,,Visualizer
moment,9.761,6.26,18.0,3.43,3.68,,89.09,89.91,,,Visualizer
moment,10.032,6.21,19.04,3.32,3.68,,89.35,89.8,,,Visualizer
moment,10.304,6.15,19.82,3.19,3.42,,89.32,89.85,,,Visualizer
