information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-25T05:48:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,caffenation,text
meta,,,,,,,,,Beans,ethiopia giracheffe ididi,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,silvio,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3df8924-9ca7-4669-bbe6-ef78cbf15529,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.92,0.0,3.81,0.0,,87.88,74.74,,,Visualizer
moment,0.268,1.14,0.0,4.34,0.0,,85.98,74.94,,,Visualizer
moment,0.537,1.42,0.0,4.84,0.0,,86.57,75.05,,,Visualizer
moment,0.764,1.42,0.0,5.19,0.0,,87.42,75.75,,,Visualizer
moment,1.039,1.45,0.0,5.42,0.0,,88.24,77.29,,,Visualizer
moment,1.303,1.53,0.0,5.66,0.0,,89.26,79.07,,,Visualizer
moment,1.529,1.55,0.0,5.72,0.0,,89.95,80.83,,,Visualizer
moment,1.798,1.55,0.0,5.79,0.0,,90.29,82.38,,,Visualizer
moment,2.024,1.54,0.0,5.83,0.0,,90.42,83.74,,,Visualizer
moment,2.293,1.51,0.0,5.87,0.0,,90.52,84.95,,,Visualizer
moment,2.518,1.52,0.0,5.92,0.0,,90.05,85.91,,,Visualizer
moment,2.788,1.56,0.0,5.91,0.0,,89.66,86.66,,,Visualizer
moment,3.013,1.64,0.0,5.93,0.0,,89.26,87.17,,,Visualizer
moment,3.285,1.75,0.0,5.9,0.0,,88.93,87.44,,,Visualizer
moment,3.552,1.93,0.0,5.84,0.0,,88.47,87.67,,,Visualizer
moment,3.778,2.19,0.0,5.85,0.0,,88.11,87.62,,,Visualizer
moment,4.048,2.49,0.0,5.76,0.0,,87.81,87.62,,,Visualizer
moment,4.273,2.85,0.0,5.65,0.0,,87.38,87.58,,,Visualizer
