information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,1 Luz Milk,text
meta,,,,,,,,,Date,2024-04-24T01:59:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51578912-0af8-4750-85f1-8744b2a4b930,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.009,0.28,0.0,3.14,-1.0,,94.23,92.14,,,Visualizer
moment,0.224,0.33,0.0,3.72,-1.0,,94.1,92.41,,,Visualizer
moment,0.487,0.39,0.0,4.51,-1.0,,93.45,92.57,,,Visualizer
moment,0.787,0.58,0.0,5.2,-1.0,,92.06,92.47,,,Visualizer
moment,0.974,0.92,0.0,5.62,-1.0,,91.89,92.51,,,Visualizer
moment,1.237,1.12,0.0,5.95,-1.0,,92.3,92.55,,,Visualizer
moment,1.462,1.28,0.0,6.15,-1.0,,92.88,92.52,,,Visualizer
moment,1.724,1.5,0.0,6.26,-1.0,,93.82,92.53,,,Visualizer
moment,1.987,1.75,0.0,6.27,-1.0,,94.61,92.5,,,Visualizer
moment,2.212,1.9,0.0,6.25,-1.0,,95.4,92.46,,,Visualizer
moment,2.474,1.82,0.0,6.19,-1.0,,96.3,92.47,,,Visualizer
moment,2.737,1.71,0.0,6.14,-1.0,,96.82,92.58,,,Visualizer
moment,2.962,1.67,0.0,6.11,-1.0,,97.31,92.71,,,Visualizer
moment,3.224,1.6,0.0,6.03,-1.0,,97.41,92.9,,,Visualizer
moment,3.487,1.55,0.0,6.01,-1.0,,97.38,93.06,,,Visualizer
moment,3.712,1.54,0.0,5.99,-1.0,,97.1,93.26,,,Visualizer
moment,3.974,1.59,0.0,5.95,-1.0,,96.82,93.39,,,Visualizer
moment,4.237,1.72,0.0,5.95,-1.0,,96.44,93.61,,,Visualizer
moment,4.461,1.91,0.0,5.91,-1.0,,96.02,93.77,,,Visualizer
moment,4.762,2.11,0.0,5.88,-1.0,,95.5,93.84,,,Visualizer
moment,4.986,2.42,0.0,5.78,-1.0,,95.02,93.9,,,Visualizer
moment,5.212,2.74,0.0,5.71,-1.0,,94.68,94.02,,,Visualizer
moment,5.474,3.1,0.0,5.63,-1.0,,94.27,94.0,,,Visualizer
moment,5.736,3.52,0.0,5.57,-1.0,,93.96,93.92,,,Visualizer
moment,5.962,4.02,0.0,5.43,-1.0,,93.72,93.9,,,Visualizer
