information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 3,text
meta,,,,,,,,,Date,2024-04-24T08:03:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lavazza,text
meta,,,,,,,,,Beans,Crema E Aroma,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ian,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b052e103-b2a5-4f2f-abb3-5cdee4231259,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,1.67,0.0,3.78,0.0,,94.2,81.55,,,Visualizer
moment,0.315,1.63,0.0,3.79,0.0,,92.28,81.78,,,Visualizer
moment,0.54,1.61,0.0,3.83,0.0,,91.85,81.85,,,Visualizer
moment,0.809,1.7,0.0,3.89,0.0,,91.98,82.16,,,Visualizer
moment,1.036,1.72,0.0,3.9,0.0,,92.52,82.67,,,Visualizer
moment,1.304,1.76,0.0,3.9,0.0,,93.19,83.23,,,Visualizer
moment,1.574,1.86,0.0,3.94,0.0,,93.86,84.25,,,Visualizer
moment,1.799,1.77,0.0,4.02,0.0,,94.44,85.46,,,Visualizer
moment,2.025,1.74,0.0,4.0,0.0,,94.84,86.65,,,Visualizer
moment,2.295,1.75,0.0,4.06,0.0,,95.18,87.81,,,Visualizer
moment,2.565,1.67,0.0,4.04,0.0,,95.18,88.87,,,Visualizer
moment,2.791,1.7,0.0,4.01,0.0,,95.22,89.68,,,Visualizer
moment,3.059,1.83,0.0,4.04,0.0,,95.02,90.43,,,Visualizer
moment,3.285,1.81,0.0,4.04,0.0,,94.88,91.05,,,Visualizer
moment,3.555,1.95,0.0,4.01,0.0,,94.54,91.52,,,Visualizer
moment,3.78,2.19,0.0,4.0,0.0,,94.23,92.05,,,Visualizer
moment,4.05,2.31,0.0,3.99,0.0,,93.86,92.33,,,Visualizer
moment,4.319,2.47,0.0,4.0,0.0,,93.59,92.61,,,Visualizer
moment,4.545,2.68,0.0,4.03,0.0,,93.36,92.9,,,Visualizer
moment,4.814,3.03,0.0,4.08,0.0,,93.22,93.04,,,Visualizer
moment,5.045,3.38,0.0,4.06,0.0,,93.05,93.1,,,Visualizer
moment,5.31,4.03,0.0,4.07,0.0,,92.85,93.16,,,Visualizer
moment,5.58,4.83,0.0,3.91,0.0,,92.55,93.19,,,Visualizer
moment,5.805,5.33,0.1,3.68,0.1,,92.55,93.26,,,Visualizer
moment,6.03,5.86,0.12,3.37,0.12,,92.25,93.25,,,Visualizer
moment,6.299,6.37,0.71,3.11,0.68,,92.08,93.3,,,Visualizer
moment,6.571,6.78,0.92,2.89,0.89,,91.78,93.25,,,Visualizer
moment,6.795,7.3,1.59,2.66,1.53,,91.78,93.26,,,Visualizer
moment,7.071,7.62,1.69,2.5,1.42,,91.45,93.26,,,Visualizer
moment,7.289,7.94,2.2,2.34,1.99,,91.25,93.28,,,Visualizer
moment,7.56,8.18,2.49,2.17,1.51,,91.18,93.24,,,Visualizer
moment,7.785,8.43,2.81,2.0,1.45,,90.98,93.17,,,Visualizer
moment,8.056,8.56,3.22,1.88,1.47,,90.82,93.24,,,Visualizer
moment,8.324,8.65,3.52,1.73,1.16,,90.59,93.16,,,Visualizer
moment,8.549,8.73,3.78,1.59,1.24,,90.52,93.17,,,Visualizer
moment,8.82,8.7,4.02,1.51,1.17,,90.45,93.12,,,Visualizer
moment,9.044,8.86,4.42,1.38,1.16,,90.36,93.2,,,Visualizer
moment,9.318,8.67,4.58,1.33,1.05,,90.19,93.11,,,Visualizer
moment,9.585,8.8,4.87,1.32,1.05,,89.99,93.02,,,Visualizer
moment,9.81,8.94,5.08,1.22,1.02,,90.12,93.08,,,Visualizer
moment,10.037,8.69,5.31,1.21,0.98,,89.99,93.06,,,Visualizer
moment,10.305,8.74,5.59,1.2,0.97,,89.86,92.99,,,Visualizer
moment,10.574,8.84,5.86,1.19,0.95,,89.8,93.04,,,Visualizer
moment,10.799,9.0,6.09,1.16,0.97,,89.73,92.99,,,Visualizer
moment,11.072,8.95,6.44,1.13,1.01,,89.6,93.01,,,Visualizer
moment,11.295,8.82,6.59,1.14,0.96,,89.53,93.02,,,Visualizer
moment,11.564,8.98,6.75,1.11,0.95,,89.57,92.97,,,Visualizer
moment,11.79,8.9,7.16,1.13,1.03,,89.5,92.94,,,Visualizer
moment,12.061,8.96,7.31,1.18,0.94,,89.53,92.88,,,Visualizer
moment,12.332,9.18,7.52,1.11,0.92,,89.43,92.87,,,Visualizer
moment,12.554,8.9,7.95,1.17,1.16,,89.37,92.93,,,Visualizer
moment,12.827,9.11,8.14,1.15,1.15,,89.4,92.86,,,Visualizer
moment,13.05,9.22,8.31,1.23,0.99,,89.43,92.82,,,Visualizer
moment,13.319,9.34,8.71,1.19,1.15,,89.34,92.83,,,Visualizer
moment,13.589,9.22,9.04,1.2,1.05,,89.4,92.81,,,Visualizer
moment,13.815,9.22,9.24,1.26,1.06,,89.46,92.78,,,Visualizer
moment,14.039,9.43,9.54,1.19,1.18,,89.5,92.82,,,Visualizer
moment,14.309,9.25,9.92,1.24,1.17,,89.53,92.78,,,Visualizer
moment,14.58,9.37,10.21,1.19,1.23,,89.76,92.8,,,Visualizer
moment,14.806,9.28,10.36,1.23,1.2,,89.89,92.7,,,Visualizer
moment,15.075,9.28,10.6,1.2,1.12,,90.03,92.71,,,Visualizer
moment,15.303,9.28,10.99,1.23,1.19,,90.06,92.64,,,Visualizer
moment,15.569,9.27,11.21,1.18,0.96,,90.26,92.69,,,Visualizer
moment,15.795,9.23,11.62,1.19,1.21,,90.39,92.65,,,Visualizer
moment,16.064,9.26,11.8,1.16,1.16,,90.55,92.65,,,Visualizer
moment,16.334,9.14,12.23,1.2,1.19,,90.75,92.6,,,Visualizer
moment,16.564,9.1,12.5,1.19,1.27,,90.89,92.61,,,Visualizer
moment,16.829,9.18,12.8,1.22,1.14,,90.92,92.61,,,Visualizer
moment,17.055,9.1,13.2,1.21,1.35,,91.25,92.5,,,Visualizer
moment,17.324,9.03,13.55,1.26,1.27,,91.41,92.5,,,Visualizer
moment,17.595,9.07,13.78,1.22,1.23,,91.52,92.53,,,Visualizer
moment,17.819,9.03,14.03,1.26,1.21,,91.68,92.51,,,Visualizer
moment,18.044,9.04,14.47,1.21,1.22,,91.91,92.46,,,Visualizer
moment,18.317,8.9,14.7,1.28,1.21,,92.08,92.44,,,Visualizer
moment,18.585,8.96,15.09,1.27,1.26,,92.18,92.46,,,Visualizer
moment,18.81,8.95,15.33,1.24,1.25,,92.48,92.5,,,Visualizer
moment,19.079,8.94,15.69,1.21,1.17,,92.65,92.42,,,Visualizer
moment,19.305,8.77,16.04,1.3,1.29,,92.75,92.44,,,Visualizer
moment,19.574,8.83,16.54,1.29,1.4,,92.92,92.4,,,Visualizer
moment,19.799,8.86,16.71,1.29,1.33,,93.05,92.39,,,Visualizer
moment,20.077,8.79,17.13,1.31,1.39,,93.25,92.36,,,Visualizer
moment,20.34,8.76,17.44,1.3,1.35,,93.36,92.32,,,Visualizer
moment,20.565,8.75,17.65,1.28,1.22,,93.52,92.39,,,Visualizer
moment,20.835,8.7,18.02,1.3,1.26,,93.76,92.35,,,Visualizer
moment,21.06,8.7,18.43,1.33,1.34,,93.83,92.33,,,Visualizer
moment,21.329,8.63,18.81,1.32,1.32,,94.0,92.37,,,Visualizer
moment,21.599,8.62,19.07,1.34,1.37,,94.13,92.38,,,Visualizer
moment,21.833,8.56,19.54,1.38,1.46,,94.34,92.31,,,Visualizer
moment,22.049,8.61,19.83,1.36,1.35,,94.47,92.34,,,Visualizer
moment,22.32,8.59,20.07,1.32,1.36,,94.47,92.37,,,Visualizer
moment,22.589,8.48,20.64,1.35,1.51,,94.61,92.38,,,Visualizer
moment,22.815,8.49,20.88,1.35,1.39,,94.64,92.35,,,Visualizer
moment,23.085,8.49,21.25,1.34,1.37,,94.91,92.35,,,Visualizer
moment,23.309,8.47,21.52,1.34,1.4,,94.84,92.37,,,Visualizer
moment,23.583,8.4,22.04,1.32,1.35,,95.12,92.41,,,Visualizer
moment,23.81,8.4,22.26,1.36,1.33,,95.15,92.39,,,Visualizer
moment,24.075,8.37,22.52,1.38,1.35,,95.15,92.37,,,Visualizer
moment,24.344,8.31,23.09,1.39,1.51,,95.15,92.39,,,Visualizer
moment,24.57,8.31,23.35,1.39,1.39,,95.25,92.43,,,Visualizer
moment,24.842,8.34,23.8,1.32,1.48,,95.32,92.45,,,Visualizer
moment,25.064,8.3,24.17,1.34,1.59,,95.46,92.48,,,Visualizer
